﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13189,6791,6398,2570,1331,1239,2769,1437,1332,1702,944,758,1193,649,544,723,312,411,1457,689,768,600,319,281,695,352,343,974,490,484,506,268,238
在留資格・中長期在留者,11632,5959,5673,2225,1134,1091,2646,1369,1277,1543,866,677,1004,544,460,669,281,388,1177,538,639,391,224,167,639,326,313,866,425,441,472,252,220
在留資格・中長期在留者・教授,188,120,68,21,10,11,117,79,38,24,14,10,4,3,1,4,1,3,9,5,4,1,1,0,4,3,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,53,30,23,6,5,1,7,4,3,19,10,9,2,1,1,5,4,1,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,16,8,8,0,0,0,6,2,4,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,3,3,0
在留資格・中長期在留者・研究,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,142,76,66,47,26,21,25,12,13,10,4,6,9,7,2,4,3,1,22,11,11,2,1,1,15,7,8,7,4,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,23,18,5,11,9,2,2,2,0,2,1,1,2,2,0,0,0,0,3,2,1,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,11,10,1,2,2,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,5,5,0,0,0,0
在留資格・中長期在留者・技能,158,151,7,35,34,1,29,29,0,23,22,1,17,15,2,10,10,0,12,12,0,4,3,1,16,14,2,6,6,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,7,4,3,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号イ,9,8,1,0,0,0,0,0,0,4,4,0,3,2,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1146,609,537,58,17,41,113,86,27,194,157,37,229,118,111,122,20,102,101,27,74,49,41,8,33,24,9,131,55,76,116,64,52
在留資格・中長期在留者・経営・管理,168,119,49,51,33,18,23,15,8,14,11,3,11,10,1,4,4,0,24,17,7,2,1,1,24,17,7,8,5,3,7,6,1
在留資格・中長期在留者・技術・人文知識・国際業務,1280,668,612,347,178,169,195,78,117,166,87,79,144,89,55,54,32,22,181,95,86,18,11,7,58,27,31,88,57,31,29,14,15
在留資格・中長期在留者・技能実習3号イ,8,8,0,0,0,0,0,0,0,3,3,0,2,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
