﻿日付,駅名,乗車人員数
2021-07-01,さっぽろ（南北線）,39003
2021-07-01,さっぽろ（東豊線）,22773
2021-07-01,大通（南北線）,30266
2021-07-01,大通（東西線）,16704
2021-07-01,大通（東豊線）,10919
2021-07-01,すすきの,7233
2021-07-02,さっぽろ（南北線）,40367
2021-07-02,さっぽろ（東豊線）,22818
2021-07-02,大通（南北線）,31699
2021-07-02,大通（東西線）,16943
2021-07-02,大通（東豊線）,10987
2021-07-02,すすきの,7711
2021-07-03,さっぽろ（南北線）,31252
2021-07-03,さっぽろ（東豊線）,15605
2021-07-03,大通（南北線）,26497
2021-07-03,大通（東西線）,11285
2021-07-03,大通（東豊線）,7313
2021-07-03,すすきの,7940
2021-07-04,さっぽろ（南北線）,25480
2021-07-04,さっぽろ（東豊線）,12462
2021-07-04,大通（南北線）,21789
2021-07-04,大通（東西線）,8734
2021-07-04,大通（東豊線）,5599
2021-07-04,すすきの,6711
2021-07-05,さっぽろ（南北線）,38726
2021-07-05,さっぽろ（東豊線）,22797
2021-07-05,大通（南北線）,30817
2021-07-05,大通（東西線）,16914
2021-07-05,大通（東豊線）,11202
2021-07-05,すすきの,7205
2021-07-06,さっぽろ（南北線）,38474
2021-07-06,さっぽろ（東豊線）,22549
2021-07-06,大通（南北線）,30445
2021-07-06,大通（東西線）,16766
2021-07-06,大通（東豊線）,11210
2021-07-06,すすきの,7231
2021-07-07,さっぽろ（南北線）,38726
2021-07-07,さっぽろ（東豊線）,22218
2021-07-07,大通（南北線）,30495
2021-07-07,大通（東西線）,16682
2021-07-07,大通（東豊線）,10725
2021-07-07,すすきの,7069
2021-07-08,さっぽろ（南北線）,38161
2021-07-08,さっぽろ（東豊線）,22198
2021-07-08,大通（南北線）,30028
2021-07-08,大通（東西線）,16401
2021-07-08,大通（東豊線）,10374
2021-07-08,すすきの,7024
2021-07-09,さっぽろ（南北線）,40618
2021-07-09,さっぽろ（東豊線）,23265
2021-07-09,大通（南北線）,32071
2021-07-09,大通（東西線）,17197
2021-07-09,大通（東豊線）,11119
2021-07-09,すすきの,7748
2021-07-10,さっぽろ（南北線）,31738
2021-07-10,さっぽろ（東豊線）,15879
2021-07-10,大通（南北線）,26660
2021-07-10,大通（東西線）,11263
2021-07-10,大通（東豊線）,7265
2021-07-10,すすきの,8268
2021-07-11,さっぽろ（南北線）,25132
2021-07-11,さっぽろ（東豊線）,11885
2021-07-11,大通（南北線）,21058
2021-07-11,大通（東西線）,8344
2021-07-11,大通（東豊線）,5472
2021-07-11,すすきの,7043
2021-07-12,さっぽろ（南北線）,39177
2021-07-12,さっぽろ（東豊線）,22436
2021-07-12,大通（南北線）,30588
2021-07-12,大通（東西線）,16727
2021-07-12,大通（東豊線）,10727
2021-07-12,すすきの,7526
2021-07-13,さっぽろ（南北線）,38865
2021-07-13,さっぽろ（東豊線）,22653
2021-07-13,大通（南北線）,30486
2021-07-13,大通（東西線）,16530
2021-07-13,大通（東豊線）,10754
2021-07-13,すすきの,7538
2021-07-14,さっぽろ（南北線）,39800
2021-07-14,さっぽろ（東豊線）,22711
2021-07-14,大通（南北線）,30942
2021-07-14,大通（東西線）,17123
2021-07-14,大通（東豊線）,10885
2021-07-14,すすきの,7481
2021-07-15,さっぽろ（南北線）,40178
2021-07-15,さっぽろ（東豊線）,22987
2021-07-15,大通（南北線）,31640
2021-07-15,大通（東西線）,17189
