﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-211,-494,1017,1511,283,420,475,-55,2927,1676,1251,2507,1201,1306,-137,0,3880,3880,-137,69,206
総数,中央区,75,-32,131,163,107,65,96,-31,534,255,279,469,159,310,42,36,592,556,6,22,16
総数,北区,93,-63,125,188,156,66,65,1,383,219,164,317,154,163,90,102,540,438,-12,7,19
総数,東区,-37,-16,181,197,-21,44,52,-8,357,217,140,313,165,148,-65,-67,510,577,2,11,9
総数,白石区,29,-40,133,173,69,47,29,18,365,204,161,318,175,143,22,22,511,489,0,5,5
総数,厚別区,-32,-54,54,108,22,28,44,-16,200,130,70,172,86,86,-6,-8,197,205,2,3,1
総数,豊平区,-223,-44,130,174,-179,47,60,-13,381,222,159,334,162,172,-226,-86,517,603,-140,7,147
総数,清田区,-10,-65,42,107,55,15,8,7,130,77,53,115,69,46,40,40,213,173,0,0,0
総数,南区,-110,-84,50,134,-26,43,39,4,169,93,76,126,54,72,-69,-70,203,273,1,5,4
総数,西区,-6,-48,106,154,42,30,46,-16,243,151,92,213,105,108,12,12,378,366,0,3,3
総数,手稲区,10,-48,65,113,58,35,36,-1,165,108,57,130,72,58,23,19,219,200,4,6,2
男,札幌市,-194,-297,511,808,103,213,234,-21,1511,846,665,1298,612,686,-110,0,1892,1892,-110,45,155
男,中央区,62,-18,58,76,80,47,59,-12,283,133,150,236,74,162,33,25,272,247,8,15,7
男,北区,22,-42,53,95,64,49,33,16,207,110,97,158,77,81,15,22,266,244,-7,3,10
男,東区,-41,-19,86,105,-22,-3,11,-14,184,104,80,187,93,94,-19,-21,256,277,2,9,7
男,白石区,-20,-29,66,95,9,12,10,2,179,101,78,167,91,76,-3,-4,245,249,1,5,4
男,厚別区,-11,-32,26,58,21,16,23,-7,101,68,33,85,45,40,5,6,98,92,-1,0,1
男,豊平区,-149,-21,73,94,-128,34,37,-3,186,108,78,152,71,81,-162,-46,258,304,-116,4,120
男,清田区,8,-32,25,57,40,3,2,1,63,38,25,60,36,24,37,37,107,70,0,0,0
男,南区,-84,-58,22,80,-26,14,11,3,82,43,39,68,32,36,-40,-41,93,134,1,3,2
男,西区,11,-14,66,80,25,19,30,-11,136,84,52,117,54,63,6,7,189,182,-1,2,3
男,手稲区,8,-32,36,68,40,22,18,4,90,57,33,68,39,29,18,15,108,93,3,4,1
女,札幌市,-17,-197,506,703,180,207,241,-34,1416,830,586,1209,589,620,-27,0,1988,1988,-27,24,51
女,中央区,13,-14,73,87,27,18,37,-19,251,122,129,233,85,148,9,11,320,309,-2,7,9
女,北区,71,-21,72,93,92,17,32,-15,176,109,67,159,77,82,75,80,274,194,-5,4,9
女,東区,4,3,95,92,1,47,41,6,173,113,60,126,72,54,-46,-46,254,300,0,2,2
女,白石区,49,-11,67,78,60,35,19,16,186,103,83,151,84,67,25,26,266,240,-1,0,1
女,厚別区,-21,-22,28,50,1,12,21,-9,99,62,37,87,41,46,-11,-14,99,113,3,3,0
女,豊平区,-74,-23,57,80,-51,13,23,-10,195,114,81,182,91,91,-64,-40,259,299,-24,3,27
女,清田区,-18,-33,17,50,15,12,6,6,67,39,28,55,33,22,3,3,106,103,0,0,0
女,南区,-26,-26,28,54,0,29,28,1,87,50,37,58,22,36,-29,-29,110,139,0,2,2
女,西区,-17,-34,40,74,17,11,16,-5,107,67,40,96,51,45,6,5,189,184,1,1,0
女,手稲区,2,-16,29,45,18,13,18,-5,75,51,24,62,33,29,5,4,111,107,1,2,1
