﻿性別,年,月次,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,2017,1～12,4854,-4866,13971,18837,9720,9809,11606,-1797,68340,39074,29266,58531,27468,31063,-89,-,57824,57824,-89,870,959
総数,2017,1,-615,-776,1192,1968,161,155,276,-121,3020,1586,1434,2865,1310,1555,6,-,3371,3371,6,76,70
総数,2017,2,-167,-497,1037,1534,330,326,602,-276,3446,2002,1444,3120,1400,1720,4,-,3899,3899,4,60,56
総数,2017,3,-305,-471,1169,1640,166,210,3152,-2942,14682,9136,5546,14472,5984,8488,-44,-,7516,7516,-44,87,131
総数,2017,4,3788,-306,1109,1415,4094,4090,3090,1000,14298,8867,5431,10208,5777,4431,4,-,5480,5480,4,95,91
総数,2017,5,591,-362,1232,1594,953,955,745,210,4404,2357,2047,3449,1612,1837,-2,-,4797,4797,-2,73,75
総数,2017,6,566,-304,1136,1440,870,840,635,205,4163,2149,2014,3323,1514,1809,30,-,4679,4679,30,95,65
総数,2017,7,-8,-332,1222,1554,324,319,275,44,4470,2363,2107,4151,2088,2063,5,-,4504,4504,5,80,75
総数,2017,8,92,-372,1238,1610,464,493,796,-303,4258,2254,2004,3765,1458,2307,-29,-,4679,4679,-29,58,87
総数,2017,9,204,-230,1174,1404,434,455,241,214,4439,2043,2396,3984,1802,2182,-21,-,4611,4611,-21,67,88
総数,2017,10,381,-423,1188,1611,804,815,653,162,4712,2580,2132,3897,1927,1970,-11,-,5115,5115,-11,60,71
総数,2017,11,271,-379,1194,1573,650,685,633,52,3419,2047,1372,2734,1414,1320,-35,-,5045,5045,-35,66,101
総数,2017,12,56,-414,1080,1494,470,466,508,-42,3029,1690,1339,2563,1182,1381,4,-,4128,4128,4,53,49
男,2017,1～12,1847,-2359,7256,9615,4206,4216,4502,-286,36123,19718,16405,31907,15216,16691,-10,-,27835,27835,-10,518,528
男,2017,1,-253,-356,631,987,103,90,106,-16,1562,787,775,1472,681,791,13,-,1649,1649,13,47,34
男,2017,2,-2,-217,549,766,215,209,258,-49,1803,983,820,1594,725,869,6,-,1913,1913,6,37,31
男,2017,3,-933,-257,578,835,-676,-663,1036,-1699,7347,4364,2983,8010,3328,4682,-13,-,3601,3601,-13,50,63
男,2017,4,2040,-134,588,722,2174,2177,1480,697,8324,5068,3256,6147,3588,2559,-3,-,2678,2678,-3,56,59
男,2017,5,285,-183,636,819,468,461,308,153,2340,1156,1184,1879,848,1031,7,-,2292,2292,7,50,43
男,2017,6,237,-166,590,756,403,392,243,149,2187,1058,1129,1795,815,980,11,-,2269,2269,11,52,41
男,2017,7,23,-184,599,783,207,201,71,130,2431,1229,1202,2230,1158,1072,6,-,2166,2166,6,42,36
男,2017,8,187,-139,685,824,326,336,321,15,2236,1089,1147,1900,768,1132,-10,-,2280,2280,-10,38,48
男,2017,9,33,-76,626,702,109,112,-12,124,2248,974,1274,2136,986,1150,-3,-,2191,2191,-3,40,43
男,2017,10,205,-220,611,831,425,427,263,164,2437,1257,1180,2010,994,1016,-2,-,2411,2411,-2,37,39
男,2017,11,22,-223,601,824,245,275,232,43,1695,951,744,1420,719,701,-30,-,2408,2408,-30,36,66
男,2017,12,3,-204,562,766,207,199,196,3,1513,802,711,1314,606,708,8,-,1977,1977,8,33,25
女,2017,1～12,3007,-2507,6715,9222,5514,5593,7104,-1511,32217,19356,12861,26624,12252,14372,-79,-,29989,29989,-79,352,431
女,2017,1,-362,-420,561,981,58,65,170,-105,1458,799,659,1393,629,764,-7,-,1722,1722,-7,29,36
女,2017,2,-165,-280,488,768,115,117,344,-227,1643,1019,624,1526,675,851,-2,-,1986,1986,-2,23,25
女,2017,3,628,-214,591,805,842,873,2116,-1243,7335,4772,2563,6462,2656,3806,-31,-,3915,3915,-31,37,68
女,2017,4,1748,-172,521,693,1920,1913,1610,303,5974,3799,2175,4061,2189,1872,7,-,2802,2802,7,39,32
女,2017,5,306,-179,596,775,485,494,437,57,2064,1201,863,1570,764,806,-9,-,2505,2505,-9,23,32
女,2017,6,329,-138,546,684,467,448,392,56,1976,1091,885,1528,699,829,19,-,2410,2410,19,43,24
女,2017,7,-31,-148,623,771,117,118,204,-86,2039,1134,905,1921,930,991,-1,-,2338,2338,-1,38,39
女,2017,8,-95,-233,553,786,138,157,475,-318,2022,1165,857,1865,690,1175,-19,-,2399,2399,-19,20,39
女,2017,9,171,-154,548,702,325,343,253,90,2191,1069,1122,1848,816,1032,-18,-,2420,2420,-18,27,45
女,2017,10,176,-203,577,780,379,388,390,-2,2275,1323,952,1887,933,954,-9,-,2704,2704,-9,23,32
女,2017,11,249,-156,593,749,405,410,401,9,1724,1096,628,1314,695,619,-5,-,2637,2637,-5,30,35
女,2017,12,53,-210,518,728,263,267,312,-45,1516,888,628,1249,576,673,-4,-,2151,2151,-4,20,24
