﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,1230,448,1414,966,782,759,607,152,5780,3392,2388,5021,2785,2236,23,0,5262,5262,23,29,6
総数,中央区,482,40,141,101,442,229,177,52,1019,498,521,790,321,469,213,210,800,590,3,3,0
総数,北区,363,54,183,129,309,198,130,68,754,449,305,556,319,237,111,110,740,630,1,2,1
総数,東区,177,108,237,129,69,123,112,11,678,438,240,555,326,229,-54,-56,661,717,2,4,2
総数,白石区,-31,71,181,110,-102,-7,3,-10,590,341,249,597,338,259,-95,-100,645,745,5,6,1
総数,厚別区,-20,36,92,56,-56,-10,-24,14,378,227,151,388,251,137,-46,-48,262,310,2,4,2
総数,豊平区,46,85,170,85,-39,-3,46,-49,724,461,263,727,415,312,-36,-41,709,750,5,5,0
総数,清田区,104,27,80,53,77,-12,7,-19,212,151,61,224,144,80,89,89,311,222,0,0,0
総数,南区,-26,-4,92,96,-22,117,74,43,539,270,269,422,196,226,-139,-140,324,464,1,1,0
総数,西区,-21,9,149,140,-30,44,18,26,607,368,239,563,350,213,-74,-77,520,597,3,3,0
総数,手稲区,156,22,89,67,134,80,64,16,279,189,90,199,125,74,54,53,290,237,1,1,0
男,札幌市,695,200,721,521,495,480,262,218,3333,1859,1474,2853,1597,1256,15,0,2588,2588,15,20,5
男,中央区,284,9,64,55,275,176,99,77,620,274,346,444,175,269,99,97,387,290,2,2,0
男,北区,146,12,87,75,134,74,48,26,411,235,176,337,187,150,60,59,366,307,1,2,1
男,東区,115,58,124,66,57,92,68,24,401,244,157,309,176,133,-35,-37,330,367,2,3,1
男,白石区,11,43,96,53,-32,-13,-13,0,328,180,148,341,193,148,-19,-23,326,349,4,5,1
男,厚別区,3,23,50,27,-20,4,-7,11,202,122,80,198,129,69,-24,-23,128,151,-1,1,2
男,豊平区,7,46,87,41,-39,0,9,-9,412,251,161,412,242,170,-39,-44,330,374,5,5,0
男,清田区,36,9,42,33,27,-15,-9,-6,104,70,34,119,79,40,42,42,160,118,0,0,0
男,南区,55,-17,44,61,72,136,65,71,378,187,191,242,122,120,-64,-64,164,228,0,0,0
男,西区,-28,1,82,81,-29,1,-22,23,321,185,136,320,207,113,-30,-32,251,283,2,2,0
男,手稲区,66,16,45,29,50,25,24,1,156,111,45,131,87,44,25,25,146,121,0,0,0
女,札幌市,535,248,693,445,287,279,345,-66,2447,1533,914,2168,1188,980,8,0,2674,2674,8,9,1
女,中央区,198,31,77,46,167,53,78,-25,399,224,175,346,146,200,114,113,413,300,1,1,0
女,北区,217,42,96,54,175,124,82,42,343,214,129,219,132,87,51,51,374,323,0,0,0
女,東区,62,50,113,63,12,31,44,-13,277,194,83,246,150,96,-19,-19,331,350,0,1,1
女,白石区,-42,28,85,57,-70,6,16,-10,262,161,101,256,145,111,-76,-77,319,396,1,1,0
女,厚別区,-23,13,42,29,-36,-14,-17,3,176,105,71,190,122,68,-22,-25,134,159,3,3,0
女,豊平区,39,39,83,44,0,-3,37,-40,312,210,102,315,173,142,3,3,379,376,0,0,0
女,清田区,68,18,38,20,50,3,16,-13,108,81,27,105,65,40,47,47,151,104,0,0,0
女,南区,-81,13,48,35,-94,-19,9,-28,161,83,78,180,74,106,-75,-76,160,236,1,1,0
女,西区,7,8,67,59,-1,43,40,3,286,183,103,243,143,100,-44,-45,269,314,1,1,0
女,手稲区,90,6,44,38,84,55,40,15,123,78,45,68,38,30,29,28,144,116,1,1,0
