﻿日付,駅名,乗車人員数
2023-04-01,さっぽろ（南北線）,42925
2023-04-01,さっぽろ（東豊線）,20991
2023-04-01,大通（南北線）,36191
2023-04-01,大通（東西線）,14291
2023-04-01,大通（東豊線）,10492
2023-04-01,すすきの,14926
2023-04-02,さっぽろ（南北線）,33942
2023-04-02,さっぽろ（東豊線）,15692
2023-04-02,大通（南北線）,28770
2023-04-02,大通（東西線）,11152
2023-04-02,大通（東豊線）,7606
2023-04-02,すすきの,11523
2023-04-03,さっぽろ（南北線）,48198
2023-04-03,さっぽろ（東豊線）,26227
2023-04-03,大通（南北線）,39378
2023-04-03,大通（東西線）,20677
2023-04-03,大通（東豊線）,13806
2023-04-03,すすきの,11804
2023-04-04,さっぽろ（南北線）,47312
2023-04-04,さっぽろ（東豊線）,25787
2023-04-04,大通（南北線）,38270
2023-04-04,大通（東西線）,20123
2023-04-04,大通（東豊線）,13485
2023-04-04,すすきの,11339
2023-04-05,さっぽろ（南北線）,46258
2023-04-05,さっぽろ（東豊線）,25286
2023-04-05,大通（南北線）,38833
2023-04-05,大通（東西線）,20016
2023-04-05,大通（東豊線）,13643
2023-04-05,すすきの,11403
2023-04-06,さっぽろ（南北線）,47210
2023-04-06,さっぽろ（東豊線）,25642
2023-04-06,大通（南北線）,39251
2023-04-06,大通（東西線）,19262
2023-04-06,大通（東豊線）,13481
2023-04-06,すすきの,11438
2023-04-07,さっぽろ（南北線）,51240
2023-04-07,さっぽろ（東豊線）,27839
2023-04-07,大通（南北線）,42438
2023-04-07,大通（東西線）,20000
2023-04-07,大通（東豊線）,14264
2023-04-07,すすきの,13682
2023-04-08,さっぽろ（南北線）,41164
2023-04-08,さっぽろ（東豊線）,28278
2023-04-08,大通（南北線）,38906
2023-04-08,大通（東西線）,14143
2023-04-08,大通（東豊線）,12056
2023-04-08,すすきの,15553
2023-04-09,さっぽろ（南北線）,30855
2023-04-09,さっぽろ（東豊線）,14987
2023-04-09,大通（南北線）,28639
2023-04-09,大通（東西線）,10348
2023-04-09,大通（東豊線）,7635
2023-04-09,すすきの,11231
2023-04-10,さっぽろ（南北線）,46811
2023-04-10,さっぽろ（東豊線）,27520
2023-04-10,大通（南北線）,38378
2023-04-10,大通（東西線）,18927
2023-04-10,大通（東豊線）,13666
2023-04-10,すすきの,10740
2023-04-11,さっぽろ（南北線）,46256
2023-04-11,さっぽろ（東豊線）,27413
2023-04-11,大通（南北線）,37285
2023-04-11,大通（東西線）,19109
2023-04-11,大通（東豊線）,13232
2023-04-11,すすきの,10725
2023-04-12,さっぽろ（南北線）,47003
2023-04-12,さっぽろ（東豊線）,27947
2023-04-12,大通（南北線）,38637
2023-04-12,大通（東西線）,19058
2023-04-12,大通（東豊線）,13492
2023-04-12,すすきの,11036
2023-04-13,さっぽろ（南北線）,48045
2023-04-13,さっぽろ（東豊線）,27767
2023-04-13,大通（南北線）,39223
2023-04-13,大通（東西線）,19572
2023-04-13,大通（東豊線）,13453
2023-04-13,すすきの,11277
2023-04-14,さっぽろ（南北線）,54663
2023-04-14,さっぽろ（東豊線）,30266
2023-04-14,大通（南北線）,44586
2023-04-14,大通（東西線）,21130
2023-04-14,大通（東豊線）,14188
2023-04-14,すすきの,14737
2023-04-15,さっぽろ（南北線）,42963
2023-04-15,さっぽろ（東豊線）,22504
