﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2020-10-1,1960,637,1323,749,197,175,14,67,121
2020-10-2,2985,964,2021,1248,120,325,25,53,250
2020-10-3,2411,1461,950,587,135,18,49,46,115
2020-10-4,3776,2260,1516,1026,286,40,55,64,45
2020-10-5,1313,741,572,340,98,4,18,56,56
2020-10-6,1841,498,1343,673,375,82,13,48,152
2020-10-7,1620,688,932,411,348,5,17,52,99
2020-10-8,1600,670,930,490,152,104,21,69,94
2020-10-9,2925,995,1930,820,377,374,26,132,201
2020-10-10,4106,2404,1702,1064,335,48,77,78,100
2020-10-11,5689,3434,2255,1370,505,77,104,105,94
2020-10-12,976,600,376,216,66,1,16,46,31
2020-10-13,1227,673,554,378,27,68,12,15,54
2020-10-14,0,0,0,0,0,0,0,0,0
2020-10-15,1519,620,899,311,191,260,10,30,97
2020-10-16,2101,759,1342,740,135,243,26,36,162
2020-10-17,3781,2279,1502,957,250,29,64,124,78
2020-10-18,5734,3460,2274,1433,496,45,97,122,81
2020-10-19,2049,1220,829,508,79,47,35,66,94
2020-10-20,1438,905,533,202,16,108,31,125,51
2020-10-21,2853,1495,1358,456,388,200,51,167,96
2020-10-22,1483,676,807,336,105,203,30,40,93
2020-10-23,491,164,327,14,35,241,3,5,29
2020-10-24,2529,1608,921,458,273,31,57,28,74
2020-10-25,3187,2033,1154,761,211,30,41,45,66
2020-10-26,1033,621,412,124,171,8,29,42,38
2020-10-27,1519,651,868,276,137,306,23,53,73
2020-10-28,0,0,0,0,0,0,0,0,0
2020-10-29,1430,687,743,203,239,179,28,39,55
2020-10-30,1175,686,489,269,25,132,8,10,45
2020-10-31,2980,1815,1165,735,260,23,42,61,44
