﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1958774,219698,68507,74828,76363,1208003,81866,97216,102191,113414,125720,143754,156676,137146,127476,122544,531073,143357,131226,99398,73174,83918,100.0,11.2,61.7,27.1,47.3
中央区,237765,24288,7984,8201,8103,158052,8751,13179,15509,16088,16862,18510,20623,18289,16197,14044,55425,14730,13331,9863,7733,9768,100.0,10.2,66.5,23.3,46.2
本府・中央,2116,82,34,25,23,1333,23,50,117,142,135,157,194,179,162,174,701,168,155,122,112,144,100.0,3.9,63.0,33.1,54.2
東北,7806,756,355,248,153,5816,179,414,692,796,823,755,782,579,436,360,1234,336,269,217,187,225,100.0,9.7,74.5,15.8,42.8
苗穂,5225,597,229,223,145,3531,164,269,409,408,423,452,460,348,320,278,1097,293,262,194,161,187,100.0,11.4,67.6,21.0,44.5
東,9358,623,263,189,171,6891,210,585,878,954,852,847,822,683,580,480,1844,489,420,325,268,342,100.0,6.7,73.6,19.7,45.2
豊水,6939,313,157,86,70,4865,100,436,665,605,526,569,602,535,442,385,1761,455,426,315,272,293,100.0,4.5,70.1,25.4,48.4
西創成,8065,410,198,114,98,5958,149,631,895,852,722,705,689,533,432,350,1697,416,378,325,271,307,100.0,5.1,73.9,21.0,45.5
曙,14289,1009,405,321,283,9950,371,1070,1369,1264,1127,1040,1117,937,875,780,3330,923,817,615,482,493,100.0,7.1,69.6,23.3,46.0
山鼻,36654,4214,1312,1372,1530,22711,1698,1597,1700,1929,2177,2597,3011,2828,2719,2455,9729,2524,2366,1720,1362,1757,100.0,11.5,62.0,26.5,47.6
幌西,23583,3016,813,1059,1144,14557,1253,1088,903,1079,1358,1753,2034,1910,1672,1507,6010,1604,1457,1079,797,1073,100.0,12.8,61.7,25.5,46.8
大通・西,25550,1775,768,566,441,18825,670,2278,2809,2494,2165,2053,2077,1681,1366,1232,4950,1368,1205,874,701,802,100.0,6.9,73.7,19.4,43.9
南円山,15529,1950,510,701,739,9633,684,714,689,786,899,1091,1383,1249,1197,941,3946,966,909,703,505,863,100.0,12.6,62.0,25.4,47.1
円山,30310,3523,1086,1252,1185,20271,1079,1445,1695,1837,2198,2501,2853,2595,2203,1865,6516,1761,1626,1145,908,1076,100.0,11.6,66.9,21.5,45.7
桑園,28723,2959,1063,987,909,19256,978,1596,1856,1972,2148,2283,2492,2180,1968,1783,6508,1868,1614,1142,859,1025,100.0,10.3,67.0,22.7,45.9
宮の森,23618,3061,791,1058,1212,14455,1193,1006,832,970,1309,1707,2107,2052,1825,1454,6102,1559,1427,1087,848,1181,100.0,13.0,61.2,25.8,47.3
北区,286028,34152,10305,11679,12168,175405,13068,16284,14346,15802,17843,20935,22704,19340,17819,17264,76471,20993,18868,14409,10507,11694,100.0,11.9,61.3,26.7,46.6
鉄西,6774,616,209,212,195,4886,269,953,621,477,431,427,492,414,428,374,1272,353,292,245,180,202,100.0,9.1,72.1,18.8,42.5
幌北,22538,1404,541,433,430,17330,897,3985,3019,2037,1439,1403,1417,1140,1068,925,3804,1063,898,613,491,739,100.0,6.2,76.9,16.9,40.6
北,29856,2877,994,978,905,19002,1016,1505,1867,1961,2163,2206,2405,2087,1903,1889,7977,2197,1949,1410,1133,1288,100.0,9.6,63.6,26.7,47.6
新川,28019,3558,1041,1214,1303,16449,1440,1239,914,1189,1598,2087,2388,2111,1848,1635,8012,2213,2033,1538,1117,1111,100.0,12.7,58.7,28.6,47.6
新琴似,38884,4632,1404,1587,1641,22189,1723,1488,1450,1931,2314,2801,3132,2528,2432,2390,12063,2949,3037,2417,1761,1899,100.0,11.9,57.1,31.0,48.9
新琴似西,17098,1963,585,679,699,9330,750,644,511,728,978,1143,1242,1089,1083,1162,5805,1526,1475,1135,779,890,100.0,11.5,54.6,34.0,50.2
屯田,38290,6008,1742,2048,2218,22750,2162,1631,1386,1834,2416,2982,3244,2670,2328,2097,9532,2533,2320,1869,1344,1466,100.0,15.7,59.4,24.9,45.0
麻生,21095,1476,537,464,475,14919,600,1483,1817,1833,1520,1552,1752,1659,1476,1227,4700,1417,1108,815,640,720,100.0,7.0,70.7,22.3,46.2
太平百合が原,17305,2247,723,749,775,9677,788,662,606,807,1043,1309,1444,1157,914,947,5381,1481,1441,1055,674,730,100.0,13.0,55.9,31.1,48.0
