﻿種別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13731,7058,6673,2726,1442,1284,2802,1461,1341,1722,944,778,1249,669,580,739,310,429,1577,720,857,659,352,307,735,380,355,1010,508,502,512,272,240
在留資格・中長期在留者,12165,6218,5947,2378,1240,1138,2679,1393,1286,1563,865,698,1061,564,497,685,279,406,1296,567,729,450,258,192,677,353,324,899,444,455,477,255,222
在留資格・中長期在留者・教授,209,138,71,21,11,10,130,89,41,29,18,11,4,3,1,4,1,3,12,8,4,2,2,0,3,2,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,72,37,35,6,5,1,9,5,4,32,14,18,5,3,2,5,3,2,9,5,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,19,9,10,0,0,0,7,3,4,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,5,0,5,1,1,0,2,2,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,145,80,65,43,23,20,23,13,10,8,3,5,12,8,4,6,5,1,21,11,10,2,1,1,19,10,9,10,6,4,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,29,20,9,10,8,2,2,2,0,1,0,1,2,2,0,0,0,0,11,6,5,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,19,18,1,10,10,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,5,5,0,0,0,0
在留資格・中長期在留者・技能,160,153,7,35,34,1,26,26,0,25,24,1,17,15,2,11,11,0,12,12,0,4,3,1,16,14,2,7,7,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,149,38,111,0,0,0,23,5,18,4,4,0,13,5,8,16,0,16,52,0,52,0,0,0,27,18,9,9,5,4,5,1,4
在留資格・中長期在留者・技能実習2号イ,7,7,0,0,0,0,0,0,0,3,3,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1050,554,496,49,17,32,91,70,21,174,139,35,224,112,112,110,18,92,100,26,74,49,41,8,35,20,15,111,51,60,107,60,47
在留資格・中長期在留者・経営・管理,170,120,50,53,34,19,25,16,9,14,11,3,10,8,2,4,4,0,24,17,7,2,1,1,23,18,5,8,5,3,7,6,1
在留資格・中長期在留者・技術・人文知識・国際業務,1348,720,628,356,188,168,199,81,118,168,88,80,162,103,59,56,35,21,185,95,90,26,18,8,61,29,32,102,67,35,33,16,17
在留資格・中長期在留者・技能実習3号イ,9,9,0,0,0,0,0,0,0,4,4,0,2,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
