﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,1018084,1934649,906102,1028547
中央区,134352,227385,103125,124260
大通公園,6137,8319,3535,4784
東北,4099,6191,2800,3391
苗穂,2799,4996,2268,2728
東,6240,8936,3987,4949
豊水,5300,7048,3390,3658
西創成,5883,7543,3498,4045
曙,9240,13535,6173,7362
山鼻,18458,35192,16121,19071
幌西,11513,23083,10431,12652
西,12879,17778,8332,9446
南円山,8008,15368,6943,8425
円山,16560,28519,12420,16099
桑園,15686,27487,12426,15061
宮の森,11550,23390,10801,12589
北区,145953,281872,133596,148276
鉄西,4390,6498,3056,3442
幌北,15243,20653,10293,10360
北,17470,29055,13709,15346
新川,13185,28080,13363,14717
新琴似,19869,39569,18410,21159
新琴似西,8549,17634,8424,9210
屯田,16291,37336,17696,19640
麻生,13708,20496,9276,11220
太平百合が原,8027,17008,8064,8944
拓北・あいの里,14226,33852,16222,17630
篠路,14995,31691,15083,16608
東区,137106,258383,122972,135411
鉄東,13091,21350,9745,11605
北光,15463,24835,11623,13212
北栄,21284,37613,18101,19512
栄西,12166,23235,11257,11978
栄東,17622,35021,16599,18422
元町,15543,28336,13292,15044
伏古本町,14919,29727,14201,15526
丘珠,6269,13186,6366,6820
札苗,16395,36774,17887,18887
苗穂東,4354,8306,3901,4405
白石区,116925,210153,100246,109907
白石,22064,39421,18782,20639
東白石,19159,30156,14102,16054
東札幌,13799,22662,10444,12218
菊水,14434,24292,11464,12828
北白石,17632,35566,17348,18218
菊の里,7374,14968,7459,7509
北東白石,9111,19403,9278,10125
白石東,13352,23685,11369,12316
厚別区,63412,129429,59639,69790
厚別中央,14914,27771,12806,14965
厚別南,17355,36415,16964,19451
厚別西,10206,23589,11180,12409
もみじ台,8576,16156,7073,9083
青葉,4879,8891,3850,5041
厚別東,7482,16607,7766,8841
豊平区,120651,217991,101336,116655
豊平,15863,25346,11664,13682
美園,12650,21191,10006,11185
月寒,19615,36976,17136,19840
平岸,16331,25616,11753,13863
中の島,8510,13567,6328,7239
西岡,13534,28879,13566,15313
福住,7743,16457,7595,8862
東月寒,10054,21091,9941,11150
南平岸,16351,28868,13347,15521
清田区,51621,115111,54710,60401
北野,10553,22497,10610,11887
清田,9246,18025,8680,9345
清田中央,8262,19207,9210,9997
平岡,9944,22801,10723,12078
里塚・美しが丘,13616,32581,15487,17094
南区,71642,141030,65534,75496
真駒内,13151,25022,11549,13473
石山,5219,10507,4820,5687
簾舞,2354,5076,2399,2677
藤野,9016,18745,8721,10024
藻岩,17218,35435,16566,18869
藻岩下,2588,5189,2502,2687
澄川,15840,28795,13219,15576
芸術の森地区,5312,10919,5127,5792
定山渓,944,1342,631,711
西区,109550,212302,98352,113950
八軒,8783,17090,8036,9054
琴似二十四軒,20190,32128,14088,18040
西町,22083,44181,20512,23669
発寒北,8731,17693,8403,9290
西野,16567,35906,16799,19107
山の手,10031,19644,9105,10539
発寒,15232,29897,13942,15955
八軒中央,7933,15763,7467,8296
手稲区,66872,140993,66592,74401
手稲,4367,8001,3582,4419
手稲鉄北,13125,27734,13213,14521
前田,13416,28082,13293,14789
新発寒,8260,18419,8865,9554
富丘西宮の沢,12642,25893,12175,13718
稲穂金山,8274,17369,8221,9148
星置,6788,15495,7243,8252
