﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1013311,1933818,906443,1027375
中央区,133281,226136,102369,123767
1001,1319,1976,894,1082
1002,2563,3537,1620,1917
1003,8733,12991,5783,7208
1004,3022,5350,2448,2902
1005,10899,13599,6533,7066
1006,10286,14737,6714,8023
1007,5433,9433,4219,5214
1008,4562,8998,4272,4726
1009,2516,4309,1993,2316
1010,6420,11680,5308,6372
1011,7110,11238,4808,6430
1012,11559,16599,7608,8991
1013,9192,17223,7741,9482
1014,5012,10203,4578,5625
1015,4941,9581,4396,5185
1016,10208,17752,7844,9908
1017,10674,18571,8136,10435
1018,8547,16697,7592,9105
1019,3115,6986,3164,3822
1020,517,914,418,496
1021,380,808,383,425
1022,359,844,387,457
1023,731,1434,628,806
1024,177,373,166,207
1025,2184,4247,1934,2313
1026,2666,5832,2683,3149
1027,156,224,119,105
北区,145217,281407,133428,147979
2001,8670,12093,5978,6115
2002,10267,13951,6963,6988
2003,827,1148,511,637
2004,9200,13189,6053,7136
2005,9189,17647,8533,9114
2006,8776,13663,6142,7521
2007,4025,5358,2432,2926
2008,5955,12023,5589,6434
2009,4714,9943,4693,5250
2010,4388,10171,4964,5207
2011,5635,11280,5307,5973
2012,5282,10729,5062,5667
2013,4510,8680,3978,4702
2014,5290,10844,5074,5770
2015,5300,10956,5208,5748
2016,3828,7980,3786,4194
2017,12313,29248,13863,15385
2017-1,6221,13562,6322,7240
2017-2,6092,15686,7541,8145
2018,8175,17416,8247,9169
2019,9501,19808,9383,10425
2019-1,4649,9626,4489,5137
2019-2,4852,10182,4894,5288
2020,104,212,106,106
2021,1126,2560,1233,1327
2022,685,1327,634,693
2023,3386,7551,3618,3933
2024,14018,33550,16030,17520
2024-1,5638,13355,6405,6950
2024-2,8380,20195,9625,10570
2025,53,80,41,39
東区,136373,258038,122806,135232
3001,8319,13588,6269,7319
3002,9133,15234,6890,8344
3003,5577,10906,5203,5703
3004,9054,15100,7317,7783
3005,9167,15301,7122,8179
3006,7557,12491,5799,6692
3007,6812,12123,6015,6108
3008,7894,13891,6590,7301
3009,8504,16924,7977,8947
3010,6067,11178,5444,5734
3011,5220,10238,4830,5408
3012,6666,13011,6186,6825
3013,4976,10429,5004,5425
3014,7186,14075,6663,7412
3015,23883,50771,24345,26426
3015-1,6813,13351,6372,6979
3015-2,2597,5835,2787,3048
3015-3,5133,12401,6094,6307
3015-4,5044,10818,5088,5730
3015-5,4296,8366,4004,4362
3016,2554,6309,3063,3246
3017,5777,12306,5955,6351
3018,2027,4163,2134,2029
白石区,116176,209846,100153,109693
4001,6576,9922,4608,5314
4002,5369,9631,4530,5101
4003,2413,4640,2242,2398
4004,15611,26105,12121,13984
4004-1,13678,22506,10369,12137
4004-2,1933,3599,1752,1847
4005,2261,4202,2064,2138
4006,9066,14475,6780,7695
4007,6196,10205,4791,5414
4008,6239,11704,5571,6133
4009,4945,7731,3612,4119
4010,5530,8482,3940,4542
4011,4418,8738,4218,4520
4012,12092,20945,10017,10928
4013,1441,2819,1382,1437
4014,6485,13247,6571,6676
4015,8106,16194,7822,8372
4016,6630,14000,6928,7072
4017,3181,6549,3153,3396
4018,3153,7094,3490,3604
4019,3054,6242,3056,3186
4020,3410,6921,3257,3664
厚別区,63076,129613,59741,69872
4501,5823,11731,5352,6379
4502,6444,14322,6734,7588
4503,10259,19088,8768,10320
4504,5754,10867,5104,5763
4505,3456,6206,2666,3540
4506,539,818,330,488
4507,8568,16351,7169,9182
4508,4647,9960,4620,5340
4509,12048,28095,13220,14875
4509-1,4622,11477,5434,6043
4509-2,7426,16618,7786,8832
4510,3663,7840,3720,4120
4511,1875,4335,2058,2277
豊平区,120111,217804,101535,116269
5001,8953,13877,6391,7486
5002,3116,5451,2408,3043
5003,7425,12401,5900,6501
5004,5056,7923,3873,4050
5005,8495,12958,5618,7340
5006,11031,17675,8203,9472
5007,9617,17357,8345,9012
5008,12458,21346,9854,11492
5008-1,6757,11377,5267,6110
5008-2,5701,9969,4587,5382
5009,8033,14826,6832,7994
5010,13056,24005,11288,12717
5010-1,8494,15111,6999,8112
5010-2,4562,8894,4289,4605
5011,14847,31576,14826,16750
5011-1,4673,9602,4454,5148
5011-2,3855,8138,3834,4304
5011-3,6319,13836,6538,7298
5012,7661,16357,7556,8801
5013,10115,21340,10082,11258
5013-1,5242,10810,5097,5713
5013-2,4873,10530,4985,5545
5014,69,179,99,80
5015,179,533,260,273
清田区,51285,115149,54750,60399
5501,10430,22285,10535,11750
5501-1,4244,9226,4351,4875
5501-2,4211,9012,4240,4772
5501-3,1975,4047,1944,2103
5502,11018,25389,11962,13427
5502-1,3749,8880,4192,4688
5502-2,4912,11474,5385,6089
5502-3,2357,5035,2385,2650
5503,12338,29863,14221,15642
5503-1,4101,10927,5268,5659
5503-2,4801,10835,5159,5676
5503-3,3436,8101,3794,4307
5504,10525,22808,11016,11792
5504-1,2203,3775,1812,1963
5504-2,8322,19033,9204,9829
5505,6907,14661,6949,7712
5506,67,143,67,76
南区,72115,142519,66454,76065
6001,2588,5202,2525,2677
6002,-,-,-,-
6003,3492,6900,3163,3737
6004,1987,4510,2180,2330
6005,4741,10161,4820,5341
6006,7028,14127,6485,7642
6007,-,-,-,-
6008,-,-,-,-
6009,35,67,32,35
6010,54,101,46,55
6011,13442,24028,11021,13007
6011-1,5582,9387,4260,5127
6011-2,7860,14641,6761,7880
6012,1524,2029,1281,748
6013,2363,4287,1998,2289
6014,3882,7355,3153,4202
6015,3452,6972,3285,3687
6016,2114,4407,1990,2417
6017,4136,8769,4232,4537
6018,42,87,39,48
6019,1809,3880,1844,2036
6020,7207,14348,6564,7784
6021,8984,18899,8784,10115
6021-1,3130,6589,3048,3541
6021-2,5854,12310,5736,6574
6022,1939,4379,2081,2298
6023,356,657,300,357
6024,780,1086,506,580
6025,84,134,60,74
6026,76,134,65,69
西区,108974,212068,98381,113687
7001,7912,14957,7148,7809
7002,4497,9378,4383,4995
7003,4330,8732,4098,4634
7004,9421,14848,6721,8127
7005,10548,17044,7285,9759
7006,5395,11003,5098,5905
7007,3907,7525,3472,4053
7008,814,1297,653,644
7009,7166,14600,6914,7686
7010,9147,17505,8188,9317
7011,6309,11948,5421,6527
7012,18160,38768,17973,20795
7012-1,5380,10873,4955,5918
7012-2,2748,5861,2708,3153
7012-3,1928,4429,2090,2339
7012-4,8104,17605,8220,9385
7013,1532,3171,1554,1617
7014,6084,12432,5776,6656
7015,7440,15287,7307,7980
7016,2997,6468,3063,3405
7017,3315,7105,3327,3778
手稲区,66703,141238,66826,74412
7501,5930,13270,6410,6860
7502,5499,11065,5266,5799
7503,19938,41931,20013,21918
7503-1,1519,3442,1647,1795
7503-2,5730,12263,5761,6502
7503-3,2310,4498,2046,2452
7503-4,4316,8744,4308,4436
7503-5,3150,6761,3307,3454
7503-6,2913,6223,2944,3279
7504,7075,14837,6927,7910
7505,4341,7979,3572,4407
7506,7025,15819,7437,8382
7507,10602,22249,10526,11723
7507-1,4595,9534,4509,5025
7507-2,6007,12715,6017,6698
7508,4358,9919,4669,5250
7509,1935,4169,2006,2163
