﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,706,-135,1306,1441,841,828,641,187,4342,2294,2048,3514,1653,1861,13,0,4527,4527,13,22,9
総数,中央区,299,23,163,140,276,227,150,77,867,362,505,640,212,428,49,48,692,644,1,1,0
総数,北区,75,-8,181,189,83,90,89,1,572,332,240,482,243,239,-7,-10,557,567,3,4,1
総数,東区,183,-15,187,202,198,141,89,52,548,302,246,407,213,194,57,56,596,540,1,3,2
総数,白石区,18,-2,172,174,20,41,59,-18,449,275,174,408,216,192,-21,-25,584,609,4,4,0
総数,厚別区,79,-31,70,101,110,80,33,47,333,167,166,253,134,119,30,30,260,230,0,0,0
総数,豊平区,150,9,158,149,141,63,20,43,480,242,238,417,222,195,78,76,702,626,2,4,2
総数,清田区,13,-11,73,84,24,51,44,7,181,103,78,130,59,71,-27,-28,204,232,1,1,0
総数,南区,-92,-77,73,150,-15,67,60,7,296,146,150,229,86,143,-82,-81,218,299,-1,0,1
総数,西区,-92,-17,150,167,-75,9,16,-7,383,200,183,374,184,190,-84,-85,436,521,1,2,1
総数,手稲区,73,-6,79,85,79,59,81,-22,233,165,68,174,84,90,20,19,278,259,1,3,2
男,札幌市,295,-123,650,773,418,412,262,150,2256,1105,1151,1844,843,1001,6,0,2192,2192,6,14,8
男,中央区,149,8,78,70,141,112,47,65,456,165,291,344,118,226,29,28,331,303,1,1,0
男,北区,67,-22,87,109,89,59,37,22,309,159,150,250,122,128,30,28,290,262,2,3,1
男,東区,96,-8,100,108,104,58,41,17,282,150,132,224,109,115,46,46,312,266,0,2,2
男,白石区,-2,7,93,86,-9,17,25,-8,227,127,100,210,102,108,-26,-28,274,302,2,2,0
男,厚別区,33,-18,29,47,51,42,18,24,165,84,81,123,66,57,9,9,111,102,0,0,0
男,豊平区,77,2,83,81,75,52,19,33,260,127,133,208,108,100,23,20,323,303,3,4,1
男,清田区,-23,-19,25,44,-4,7,19,-12,80,51,29,73,32,41,-11,-12,104,116,1,1,0
男,南区,-54,-52,42,94,-2,43,30,13,174,82,92,131,52,79,-45,-44,99,143,-1,0,1
男,西区,-78,-10,78,88,-68,-12,-11,-1,182,80,102,194,91,103,-56,-56,210,266,0,1,1
男,手稲区,30,-11,35,46,41,34,37,-3,121,80,41,87,43,44,7,9,138,129,-2,0,2
女,札幌市,411,-12,656,668,423,416,379,37,2086,1189,897,1670,810,860,7,0,2335,2335,7,8,1
女,中央区,150,15,85,70,135,115,103,12,411,197,214,296,94,202,20,20,361,341,0,0,0
女,北区,8,14,94,80,-6,31,52,-21,263,173,90,232,121,111,-37,-38,267,305,1,1,0
女,東区,87,-7,87,94,94,83,48,35,266,152,114,183,104,79,11,10,284,274,1,1,0
女,白石区,20,-9,79,88,29,24,34,-10,222,148,74,198,114,84,5,3,310,307,2,2,0
女,厚別区,46,-13,41,54,59,38,15,23,168,83,85,130,68,62,21,21,149,128,0,0,0
女,豊平区,73,7,75,68,66,11,1,10,220,115,105,209,114,95,55,56,379,323,-1,0,1
女,清田区,36,8,48,40,28,44,25,19,101,52,49,57,27,30,-16,-16,100,116,0,0,0
女,南区,-38,-25,31,56,-13,24,30,-6,122,64,58,98,34,64,-37,-37,119,156,0,0,0
女,西区,-14,-7,72,79,-7,21,27,-6,201,120,81,180,93,87,-28,-29,226,255,1,1,0
女,手稲区,43,5,44,39,38,25,44,-19,112,85,27,87,41,46,13,10,140,130,3,3,0
