﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1866281,887826,978455,2005-07-01
札幌市,1100,0～4,74021,37705,36316,2005-07-01
札幌市,1100,0,13843,7008,6835,2005-07-01
札幌市,1100,1,14887,7623,7264,2005-07-01
札幌市,1100,2,14997,7610,7387,2005-07-01
札幌市,1100,3,15219,7781,7438,2005-07-01
札幌市,1100,4,15075,7683,7392,2005-07-01
札幌市,1100,5～9,78155,39873,38282,2005-07-01
札幌市,1100,5,14847,7545,7302,2005-07-01
札幌市,1100,6,15543,7955,7588,2005-07-01
札幌市,1100,7,15743,8049,7694,2005-07-01
札幌市,1100,8,15861,8080,7781,2005-07-01
札幌市,1100,9,16161,8244,7917,2005-07-01
札幌市,1100,10～14,84033,42823,41210,2005-07-01
札幌市,1100,10,16555,8422,8133,2005-07-01
札幌市,1100,11,16382,8348,8034,2005-07-01
札幌市,1100,12,16648,8431,8217,2005-07-01
札幌市,1100,13,17238,8729,8509,2005-07-01
札幌市,1100,14,17210,8893,8317,2005-07-01
札幌市,1100,15～19,97038,49706,47332,2005-07-01
札幌市,1100,15,17533,8968,8565,2005-07-01
札幌市,1100,16,18284,9354,8930,2005-07-01
札幌市,1100,17,18914,9653,9261,2005-07-01
札幌市,1100,18,20575,10643,9932,2005-07-01
札幌市,1100,19,21732,11088,10644,2005-07-01
札幌市,1100,20～24,126390,62372,64018,2005-07-01
札幌市,1100,20,23687,11853,11834,2005-07-01
札幌市,1100,21,25412,12752,12660,2005-07-01
札幌市,1100,22,26096,12818,13278,2005-07-01
札幌市,1100,23,25322,12319,13003,2005-07-01
札幌市,1100,24,25873,12630,13243,2005-07-01
札幌市,1100,25～29,139844,67799,72045,2005-07-01
札幌市,1100,25,27070,13141,13929,2005-07-01
札幌市,1100,26,27450,13251,14199,2005-07-01
札幌市,1100,27,27853,13512,14341,2005-07-01
札幌市,1100,28,28212,13717,14495,2005-07-01
札幌市,1100,29,29259,14178,15081,2005-07-01
札幌市,1100,30～34,155673,76163,79510,2005-07-01
札幌市,1100,30,31096,15286,15810,2005-07-01
札幌市,1100,31,31388,15308,16080,2005-07-01
札幌市,1100,32,32051,15603,16448,2005-07-01
札幌市,1100,33,31195,15274,15921,2005-07-01
札幌市,1100,34,29943,14692,15251,2005-07-01
札幌市,1100,35～39,136696,66130,70566,2005-07-01
札幌市,1100,35,28858,14105,14753,2005-07-01
札幌市,1100,36,29108,14240,14868,2005-07-01
札幌市,1100,37,28256,13663,14593,2005-07-01
札幌市,1100,38,26568,12808,13760,2005-07-01
札幌市,1100,39,23906,11314,12592,2005-07-01
札幌市,1100,40～44,127754,61153,66601,2005-07-01
札幌市,1100,40,26819,12780,14039,2005-07-01
札幌市,1100,41,25787,12355,13432,2005-07-01
札幌市,1100,42,25686,12241,13445,2005-07-01
札幌市,1100,43,24896,11940,12956,2005-07-01
札幌市,1100,44,24566,11837,12729,2005-07-01
札幌市,1100,45～49,122839,58996,63843,2005-07-01
札幌市,1100,45,24792,12006,12786,2005-07-01
札幌市,1100,46,25010,11937,13073,2005-07-01
札幌市,1100,47,23903,11353,12550,2005-07-01
札幌市,1100,48,24231,11653,12578,2005-07-01
札幌市,1100,49,24903,12047,12856,2005-07-01
札幌市,1100,50～54,142195,67900,74295,2005-07-01
札幌市,1100,50,25995,12452,13543,2005-07-01
札幌市,1100,51,26606,12726,13880,2005-07-01
札幌市,1100,52,28545,13564,14981,2005-07-01
札幌市,1100,53,29750,14259,15491,2005-07-01
札幌市,1100,54,31299,14899,16400,2005-07-01
札幌市,1100,55～59,150502,70874,79628,2005-07-01
札幌市,1100,55,34287,16280,18007,2005-07-01
札幌市,1100,56,34162,16064,18098,2005-07-01
札幌市,1100,57,32516,15345,17171,2005-07-01
札幌市,1100,58,28541,13479,15062,2005-07-01
札幌市,1100,59,20996,9706,11290,2005-07-01
札幌市,1100,60～64,116570,54638,61932,2005-07-01
札幌市,1100,60,21896,10418,11478,2005-07-01
札幌市,1100,61,24810,11859,12951,2005-07-01
札幌市,1100,62,23295,10880,12415,2005-07-01
札幌市,1100,63,24189,11179,13010,2005-07-01
札幌市,1100,64,22380,10302,12078,2005-07-01
札幌市,1100,65～69,95718,43745,51973,2005-07-01
札幌市,1100,65,20071,9401,10670,2005-07-01
札幌市,1100,66,18231,8234,9997,2005-07-01
札幌市,1100,67,19771,8981,10790,2005-07-01
札幌市,1100,68,18620,8434,10186,2005-07-01
札幌市,1100,69,19025,8695,10330,2005-07-01
札幌市,1100,70～74,84268,37481,46787,2005-07-01
札幌市,1100,70,18170,8110,10060,2005-07-01
札幌市,1100,71,17023,7659,9364,2005-07-01
札幌市,1100,72,17330,7638,9692,2005-07-01
札幌市,1100,73,15858,7026,8832,2005-07-01
