﻿日付,駅名,乗車人員数
2024-03-01,さっぽろ（南北線）,55777
2024-03-01,さっぽろ（東豊線）,27527
2024-03-01,大通（南北線）,49758
2024-03-01,大通（東西線）,21987
2024-03-01,大通（東豊線）,16306
2024-03-01,すすきの,20368
2024-03-02,さっぽろ（南北線）,44137
2024-03-02,さっぽろ（東豊線）,20320
2024-03-02,大通（南北線）,41098
2024-03-02,大通（東西線）,15017
2024-03-02,大通（東豊線）,11721
2024-03-02,すすきの,21885
2024-03-03,さっぽろ（南北線）,36008
2024-03-03,さっぽろ（東豊線）,16717
2024-03-03,大通（南北線）,33947
2024-03-03,大通（東西線）,12553
2024-03-03,大通（東豊線）,9951
2024-03-03,すすきの,18024
2024-03-04,さっぽろ（南北線）,52264
2024-03-04,さっぽろ（東豊線）,26498
2024-03-04,大通（南北線）,44071
2024-03-04,大通（東西線）,21106
2024-03-04,大通（東豊線）,15395
2024-03-04,すすきの,17064
2024-03-05,さっぽろ（南北線）,52675
2024-03-05,さっぽろ（東豊線）,26319
2024-03-05,大通（南北線）,44517
2024-03-05,大通（東西線）,21351
2024-03-05,大通（東豊線）,15484
2024-03-05,すすきの,17904
2024-03-06,さっぽろ（南北線）,52218
2024-03-06,さっぽろ（東豊線）,27726
2024-03-06,大通（南北線）,44955
2024-03-06,大通（東西線）,21296
2024-03-06,大通（東豊線）,15784
2024-03-06,すすきの,18411
2024-03-07,さっぽろ（南北線）,51859
2024-03-07,さっぽろ（東豊線）,26728
2024-03-07,大通（南北線）,45185
2024-03-07,大通（東西線）,20998
2024-03-07,大通（東豊線）,15519
2024-03-07,すすきの,17960
2024-03-08,さっぽろ（南北線）,56052
2024-03-08,さっぽろ（東豊線）,27737
2024-03-08,大通（南北線）,48918
2024-03-08,大通（東西線）,21858
2024-03-08,大通（東豊線）,16023
2024-03-08,すすきの,20668
2024-03-09,さっぽろ（南北線）,48182
2024-03-09,さっぽろ（東豊線）,21603
2024-03-09,大通（南北線）,45168
2024-03-09,大通（東西線）,16907
2024-03-09,大通（東豊線）,12977
2024-03-09,すすきの,23204
2024-03-10,さっぽろ（南北線）,38186
2024-03-10,さっぽろ（東豊線）,19744
2024-03-10,大通（南北線）,35608
2024-03-10,大通（東西線）,12497
2024-03-10,大通（東豊線）,10111
2024-03-10,すすきの,18490
2024-03-11,さっぽろ（南北線）,52274
2024-03-11,さっぽろ（東豊線）,26366
2024-03-11,大通（南北線）,43463
2024-03-11,大通（東西線）,20873
2024-03-11,大通（東豊線）,15126
2024-03-11,すすきの,17086
2024-03-12,さっぽろ（南北線）,53191
2024-03-12,さっぽろ（東豊線）,26576
2024-03-12,大通（南北線）,43912
2024-03-12,大通（東西線）,20407
2024-03-12,大通（東豊線）,15278
2024-03-12,すすきの,18258
2024-03-13,さっぽろ（南北線）,54976
2024-03-13,さっぽろ（東豊線）,27287
2024-03-13,大通（南北線）,45583
2024-03-13,大通（東西線）,21363
2024-03-13,大通（東豊線）,15440
2024-03-13,すすきの,18777
2024-03-14,さっぽろ（南北線）,55156
2024-03-14,さっぽろ（東豊線）,27152
2024-03-14,大通（南北線）,46079
2024-03-14,大通（東西線）,21514
2024-03-14,大通（東豊線）,15813
2024-03-14,すすきの,19111
2024-03-15,さっぽろ（南北線）,59471
2024-03-15,さっぽろ（東豊線）,28775
2024-03-15,大通（南北線）,51227
2024-03-15,大通（東西線）,22408
2024-03-15,大通（東豊線）,16375
2024-03-15,すすきの,22315
2024-03-16,さっぽろ（南北線）,49151
2024-03-16,さっぽろ（東豊線）,22794
2024-03-16,大通（南北線）,44854
2024-03-16,大通（東西線）,16449
2024-03-16,大通（東豊線）,12302
2024-03-16,すすきの,23401
2024-03-17,さっぽろ（南北線）,38442
2024-03-17,さっぽろ（東豊線）,16440
2024-03-17,大通（南北線）,34245
2024-03-17,大通（東西線）,12010
2024-03-17,大通（東豊線）,8877
2024-03-17,すすきの,18305
2024-03-18,さっぽろ（南北線）,52152
2024-03-18,さっぽろ（東豊線）,26427
2024-03-18,大通（南北線）,43530
2024-03-18,大通（東西線）,20739
2024-03-18,大通（東豊線）,14911
2024-03-18,すすきの,17405
2024-03-19,さっぽろ（南北線）,56400
2024-03-19,さっぽろ（東豊線）,27442
2024-03-19,大通（南北線）,48690
2024-03-19,大通（東西線）,21111
2024-03-19,大通（東豊線）,15453
2024-03-19,すすきの,21422
2024-03-20,さっぽろ（南北線）,40547
2024-03-20,さっぽろ（東豊線）,17672
2024-03-20,大通（南北線）,37291
2024-03-20,大通（東西線）,13818
2024-03-20,大通（東豊線）,10049
2024-03-20,すすきの,18117
2024-03-21,さっぽろ（南北線）,52611
2024-03-21,さっぽろ（東豊線）,26316
2024-03-21,大通（南北線）,45765
2024-03-21,大通（東西線）,20940
2024-03-21,大通（東豊線）,15139
2024-03-21,すすきの,18342
2024-03-22,さっぽろ（南北線）,60688
2024-03-22,さっぽろ（東豊線）,28409
2024-03-22,大通（南北線）,50444
2024-03-22,大通（東西線）,22634
2024-03-22,大通（東豊線）,15936
2024-03-22,すすきの,22572
2024-03-23,さっぽろ（南北線）,51545
2024-03-23,さっぽろ（東豊線）,32603
2024-03-23,大通（南北線）,46841
2024-03-23,大通（東西線）,17314
2024-03-23,大通（東豊線）,15501
2024-03-23,すすきの,25882
2024-03-24,さっぽろ（南北線）,40497
2024-03-24,さっぽろ（東豊線）,16390
2024-03-24,大通（南北線）,35733
2024-03-24,大通（東西線）,13125
2024-03-24,大通（東豊線）,9516
2024-03-24,すすきの,20843
2024-03-25,さっぽろ（南北線）,53665
2024-03-25,さっぽろ（東豊線）,26414
2024-03-25,大通（南北線）,47608
2024-03-25,大通（東西線）,22276
2024-03-25,大通（東豊線）,15799
2024-03-25,すすきの,19947
2024-03-26,さっぽろ（南北線）,52807
2024-03-26,さっぽろ（東豊線）,26192
2024-03-26,大通（南北線）,46022
2024-03-26,大通（東西線）,22179
2024-03-26,大通（東豊線）,15765
2024-03-26,すすきの,18428
2024-03-27,さっぽろ（南北線）,52833
2024-03-27,さっぽろ（東豊線）,26653
2024-03-27,大通（南北線）,46671
2024-03-27,大通（東西線）,22192
2024-03-27,大通（東豊線）,16058
2024-03-27,すすきの,18543
