﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1890869,891471,999398,2009-10-01
札幌市,1100,0～4,71463,36428,35035,2009-10-01
札幌市,1100,0,14182,7256,6926,2009-10-01
札幌市,1100,1,14579,7381,7198,2009-10-01
札幌市,1100,2,14451,7346,7105,2009-10-01
札幌市,1100,3,14302,7360,6942,2009-10-01
札幌市,1100,4,13949,7085,6864,2009-10-01
札幌市,1100,5～9,75436,38408,37028,2009-10-01
札幌市,1100,5,14773,7495,7278,2009-10-01
札幌市,1100,6,14740,7491,7249,2009-10-01
札幌市,1100,7,15465,7880,7585,2009-10-01
札幌市,1100,8,15258,7778,7480,2009-10-01
札幌市,1100,9,15200,7764,7436,2009-10-01
札幌市,1100,10～14,81200,41283,39917,2009-10-01
札幌市,1100,10,15538,7932,7606,2009-10-01
札幌市,1100,11,16192,8235,7957,2009-10-01
札幌市,1100,12,16256,8289,7967,2009-10-01
札幌市,1100,13,16448,8306,8142,2009-10-01
札幌市,1100,14,16766,8521,8245,2009-10-01
札幌市,1100,15～19,87987,44455,43532,2009-10-01
札幌市,1100,15,17004,8530,8474,2009-10-01
札幌市,1100,16,16711,8452,8259,2009-10-01
札幌市,1100,17,17630,8857,8773,2009-10-01
札幌市,1100,18,17828,9102,8726,2009-10-01
札幌市,1100,19,18814,9514,9300,2009-10-01
札幌市,1100,20～24,111440,54650,56790,2009-10-01
札幌市,1100,20,19784,9911,9873,2009-10-01
札幌市,1100,21,21798,10808,10990,2009-10-01
札幌市,1100,22,22745,11218,11527,2009-10-01
札幌市,1100,23,23202,11255,11947,2009-10-01
札幌市,1100,24,23911,11458,12453,2009-10-01
札幌市,1100,25～29,124407,59384,65023,2009-10-01
札幌市,1100,25,24638,11822,12816,2009-10-01
札幌市,1100,26,24980,11850,13130,2009-10-01
札幌市,1100,27,24400,11577,12823,2009-10-01
札幌市,1100,28,24624,11783,12841,2009-10-01
札幌市,1100,29,25765,12352,13413,2009-10-01
札幌市,1100,30～34,139935,67794,72141,2009-10-01
札幌市,1100,30,26529,12882,13647,2009-10-01
札幌市,1100,31,27304,13159,14145,2009-10-01
札幌市,1100,32,27430,13318,14112,2009-10-01
札幌市,1100,33,28633,13793,14840,2009-10-01
札幌市,1100,34,30039,14642,15397,2009-10-01
札幌市,1100,35～39,153045,74492,78553,2009-10-01
札幌市,1100,35,31085,15176,15909,2009-10-01
札幌市,1100,36,31673,15377,16296,2009-10-01
札幌市,1100,37,31066,15113,15953,2009-10-01
札幌市,1100,38,30220,14765,15455,2009-10-01
札幌市,1100,39,29001,14061,14940,2009-10-01
札幌市,1100,40～44,135333,64733,70600,2009-10-01
札幌市,1100,40,28819,13898,14921,2009-10-01
札幌市,1100,41,28279,13681,14598,2009-10-01
札幌市,1100,42,28476,13599,14877,2009-10-01
札幌市,1100,43,22517,10609,11908,2009-10-01
札幌市,1100,44,27242,12946,14296,2009-10-01
札幌市,1100,45～49,126824,60329,66495,2009-10-01
札幌市,1100,45,26271,12448,13823,2009-10-01
札幌市,1100,46,25805,12231,13574,2009-10-01
札幌市,1100,47,25195,11967,13228,2009-10-01
札幌市,1100,48,24735,11746,12989,2009-10-01
札幌市,1100,49,24818,11937,12881,2009-10-01
札幌市,1100,50～54,122578,58306,64272,2009-10-01
札幌市,1100,50,24956,11843,13113,2009-10-01
札幌市,1100,51,23619,11134,12485,2009-10-01
札幌市,1100,52,23836,11343,12493,2009-10-01
札幌市,1100,53,24642,11827,12815,2009-10-01
札幌市,1100,54,25525,12159,13366,2009-10-01
札幌市,1100,55～59,146946,69555,77391,2009-10-01
札幌市,1100,55,26348,12541,13807,2009-10-01
札幌市,1100,56,27693,13082,14611,2009-10-01
札幌市,1100,57,29183,13879,15304,2009-10-01
札幌市,1100,58,30518,14379,16139,2009-10-01
札幌市,1100,59,33204,15674,17530,2009-10-01
札幌市,1100,60～64,140643,65940,74703,2009-10-01
札幌市,1100,60,35010,16380,18630,2009-10-01
札幌市,1100,61,32751,15415,17336,2009-10-01
札幌市,1100,62,29665,14140,15525,2009-10-01
札幌市,1100,63,22350,10329,12021,2009-10-01
札幌市,1100,64,20867,9676,11191,2009-10-01
札幌市,1100,65～69,112355,51716,60639,2009-10-01
札幌市,1100,65,23610,11182,12428,2009-10-01
札幌市,1100,66,23424,10816,12608,2009-10-01
札幌市,1100,67,23201,10554,12647,2009-10-01
札幌市,1100,68,21900,9877,12023,2009-10-01
札幌市,1100,69,20220,9287,10933,2009-10-01
札幌市,1100,70～74,90287,39724,50563,2009-10-01
札幌市,1100,70,17556,7785,9771,2009-10-01
札幌市,1100,71,19097,8427,10670,2009-10-01
札幌市,1100,72,18312,8033,10279,2009-10-01
札幌市,1100,73,17710,7863,9847,2009-10-01
札幌市,1100,74,17612,7616,9996,2009-10-01
札幌市,1100,75～79,75671,31885,43786,2009-10-01
札幌市,1100,75,16459,7097,9362,2009-10-01
札幌市,1100,76,15964,6763,9201,2009-10-01
札幌市,1100,77,15141,6367,8774,2009-10-01
札幌市,1100,78,14441,6022,8419,2009-10-01
札幌市,1100,79,13666,5636,8030,2009-10-01
札幌市,1100,80～84,52240,20280,31960,2009-10-01
札幌市,1100,80,12381,4996,7385,2009-10-01
札幌市,1100,81,11623,4560,7063,2009-10-01
札幌市,1100,82,10386,4063,6323,2009-10-01
札幌市,1100,83,9250,3565,5685,2009-10-01
札幌市,1100,84,8600,3096,5504,2009-10-01
札幌市,1100,85～89,28166,8488,19678,2009-10-01
札幌市,1100,85,7451,2565,4886,2009-10-01
札幌市,1100,86,6162,1884,4278,2009-10-01
札幌市,1100,87,5670,1658,4012,2009-10-01
札幌市,1100,88,4619,1243,3376,2009-10-01
札幌市,1100,89,4264,1138,3126,2009-10-01
札幌市,1100,90～94,11173,2893,8280,2009-10-01
札幌市,1100,90,3023,845,2178,2009-10-01
札幌市,1100,91,2636,691,1945,2009-10-01
札幌市,1100,92,2248,576,1672,2009-10-01
札幌市,1100,93,1860,452,1408,2009-10-01
札幌市,1100,94,1406,329,1077,2009-10-01
札幌市,1100,95～99,3242,647,2595,2009-10-01
札幌市,1100,95,1093,261,832,2009-10-01
札幌市,1100,96,798,152,646,2009-10-01
札幌市,1100,97,618,108,510,2009-10-01
