﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アルジェリア,1,0,1,0,0,0,0,0,0,0,0
アルゼンチン,7,1,3,0,1,0,0,0,0,1,1
オーストラリア,122,44,14,11,9,4,16,5,11,4,4
オーストリア,9,2,1,0,2,0,2,0,2,0,0
ベルギー,7,4,2,0,0,0,0,0,1,0,0
ボリビア,6,4,1,0,1,0,0,0,0,0,0
ブラジル,60,8,15,5,5,5,3,7,0,12,0
ブルガリア,6,3,1,1,0,0,1,0,0,0,0
ミャンマー,282,4,23,35,88,2,44,6,5,53,22
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,0,2,0,0,0,0,0,0,0,0
バングラデシュ,139,2,65,45,10,5,8,0,0,4,0
ブルネイ,2,0,1,0,1,0,0,0,0,0,0
ベラルーシ,3,0,0,2,0,0,0,0,0,0,1
カンボジア,32,1,15,4,6,3,3,0,0,0,0
カメルーン,5,0,1,3,0,0,0,0,0,1,0
カナダ,128,44,14,11,11,10,9,1,11,15,2
スリランカ,54,8,24,8,3,0,0,2,3,6,0
チリ,9,3,1,1,1,0,0,0,0,2,1
中国,4518,755,1485,606,252,317,436,110,211,244,102
台湾,530,168,95,62,32,12,76,13,36,23,13
コロンビア,14,3,6,1,0,0,1,0,0,2,1
コンゴ民主共和国,4,0,4,0,0,0,0,0,0,0,0
コスタリカ,4,0,3,0,0,1,0,0,0,0,0
キューバ,4,1,1,0,0,0,0,0,0,1,1
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボヴェルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,5,2,2,0,0,0,0,0,0,0,1
デンマーク,7,1,1,3,0,1,0,0,0,1,0
ドミニカ共和国,1,0,0,1,0,0,0,0,0,0,0
エクアドル,2,0,0,0,0,0,1,0,0,1,0
エルサルバドル,2,1,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,21,1,11,2,0,1,3,0,2,1,0
フランス,119,44,24,3,4,7,16,2,6,10,3
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,62,18,16,9,1,3,3,2,2,8,0
ガーナ,5,0,2,1,0,0,1,0,0,1,0
ギリシャ,4,1,0,2,0,1,0,0,0,0,0
グアテマラ,2,1,1,0,0,0,0,0,0,0,0
ギニア,11,0,9,2,0,0,0,0,0,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
ハンガリー,9,2,3,2,0,0,2,0,0,0,0
アイスランド,2,0,0,0,0,1,0,0,0,0,1
インド,134,19,77,9,2,1,18,1,1,3,3
インドネシア,177,20,101,15,9,3,16,3,0,8,2
イラン,19,1,10,2,2,1,1,1,0,0,1
アイルランド,15,3,1,1,1,0,2,0,2,3,2
イスラエル,3,1,0,0,2,0,0,0,0,0,0
イタリア,43,15,12,4,3,0,1,1,1,6,0
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,8,5,0,0,0,0,2,0,0,1,0
ヨルダン,3,2,0,1,0,0,0,0,0,0,0
朝鮮,308,40,21,36,34,4,64,71,8,19,11
韓国,2409,585,319,276,229,80,402,205,92,180,41
クウェート,1,0,1,0,0,0,0,0,0,0,0
ケニア,6,2,3,0,0,0,1,0,0,0,0
キルギス,5,1,0,1,0,0,3,0,0,0,0
カザフスタン,10,1,3,6,0,0,0,0,0,0,0
ラオス,7,1,2,2,0,0,1,0,1,0,0
ラトビア,1,0,0,1,0,0,0,0,0,0,0
リトアニア,9,3,5,0,0,0,0,0,1,0,0
マダガスカル,8,0,3,1,4,0,0,0,0,0,0
マレーシア,89,15,40,12,6,3,3,1,2,5,2
メキシコ,16,6,1,0,1,1,2,0,2,3,0
モンゴル,90,9,29,36,7,1,2,0,2,1,3
モロッコ,6,1,0,3,0,0,1,0,0,0,1
マラウイ,13,0,13,0,0,0,0,0,0,0,0
マルタ,1,0,0,0,0,0,1,0,0,0,0
モルディブ,3,0,2,0,0,0,0,0,0,0,1
モーリシャス,2,1,1,0,0,0,0,0,0,0,0
モザンビーク,3,0,2,1,0,0,0,0,0,0,0
ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
マケドニア旧ユーゴスラビア共和国,1,0,0,1,0,0,0,0,0,0,0
ネパール,244,64,68,21,8,15,17,8,23,10,10
オランダ,8,0,2,0,1,0,0,0,1,4,0
ニュージーランド,54,20,9,2,3,2,4,0,4,7,3
ニカラグア,1,0,0,0,1,0,0,0,0,0,0
ナイジェリア,33,0,21,7,1,0,4,0,0,0,0
ノルウェー,4,1,2,0,0,0,0,0,0,1,0
パキスタン,24,0,8,4,2,0,6,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,18,5,2,2,2,0,2,0,4,1,0
フィリピン,445,82,62,61,54,22,51,17,23,56,17
ポーランド,29,10,7,5,1,0,3,1,0,2,0
ポルトガル,8,3,3,0,0,0,1,0,1,0,0
