﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1961575,217371,65892,74148,77331,1202138,80541,96372,102097,109806,123487,138670,158560,139889,130966,121750,542066,134517,144367,99057,74725,89400,100.0,11.1,61.3,27.6,47.7
中央区,239944,24110,7676,8178,8256,158721,8525,13038,15661,15697,16713,18110,20687,18791,17065,14434,57113,14163,14907,9895,7771,10377,100.0,10.0,66.1,23.8,46.6
本府・中央,2265,110,56,30,24,1398,34,56,117,146,167,156,195,186,171,170,757,176,188,124,116,153,100.0,4.9,61.7,33.4,53.6
東北,8494,865,386,310,169,6269,174,406,792,809,858,815,843,646,518,408,1360,348,345,231,194,242,100.0,10.2,73.8,16.0,43.0
苗穂,5318,608,217,226,165,3582,174,282,398,401,427,446,452,384,341,277,1128,271,302,196,156,203,100.0,11.4,67.4,21.2,44.7
東,9397,611,252,197,162,6897,207,585,832,922,846,836,835,715,640,479,1889,482,493,308,247,359,100.0,6.5,73.4,20.1,45.7
豊水,6792,292,142,83,67,4695,95,379,645,560,507,504,613,528,481,383,1805,417,473,336,268,311,100.0,4.3,69.1,26.6,49.4
西創成,8072,392,190,107,95,5988,123,648,912,817,738,656,714,568,462,350,1692,389,416,291,272,324,100.0,4.9,74.2,21.0,45.7
曙,14542,999,408,316,275,10112,347,1064,1449,1293,1161,1028,1069,998,928,775,3431,871,953,596,478,533,100.0,6.9,69.5,23.6,46.2
山鼻,36812,4199,1290,1379,1530,22646,1627,1670,1661,1907,2137,2530,2967,2794,2775,2578,9967,2374,2649,1742,1361,1841,100.0,11.4,61.5,27.1,48.0
幌西,23684,2934,740,1050,1144,14528,1210,1136,923,987,1329,1663,2042,1941,1785,1512,6222,1556,1592,1095,806,1173,100.0,12.4,61.3,26.3,47.4
大通・西,25685,1768,728,555,485,18770,615,2189,2809,2453,2149,2045,2057,1789,1434,1230,5147,1289,1348,887,721,902,100.0,6.9,73.1,20.0,44.4
南円山,15638,1923,493,660,770,9726,678,730,722,758,917,1074,1359,1283,1200,1005,3989,935,975,688,513,878,100.0,12.3,62.2,25.5,47.4
円山,30504,3465,1027,1232,1206,20292,1078,1356,1688,1774,2127,2440,2904,2683,2336,1906,6747,1772,1772,1187,903,1113,100.0,11.4,66.5,22.1,46.2
桑園,29312,2960,988,985,987,19522,981,1561,1876,1978,2110,2267,2535,2285,2084,1845,6830,1825,1806,1193,878,1128,100.0,10.1,66.6,23.3,46.4
宮の森,23429,2984,759,1048,1177,14296,1182,976,837,892,1240,1650,2102,1991,1910,1516,6149,1458,1595,1021,858,1217,100.0,12.7,61.0,26.2,47.7
北区,286054,33874,9908,11736,12230,174315,12824,16009,14195,15327,17681,20140,23127,19932,18158,16922,77865,19590,20884,14245,10761,12385,100.0,11.8,60.9,27.2,47.0
鉄西,6557,595,192,205,198,4659,230,904,548,453,402,416,492,429,405,380,1303,341,341,224,185,212,100.0,9.1,71.1,19.9,43.3
幌北,22629,1412,561,434,417,17408,872,3787,2981,2132,1537,1394,1480,1194,1074,957,3809,1011,991,607,462,738,100.0,6.2,76.9,16.8,40.9
北,29727,2853,914,990,949,18837,982,1432,1919,1844,2105,2164,2396,2124,2016,1855,8037,2056,2114,1427,1109,1331,100.0,9.6,63.4,27.0,48.0
新川,27792,3432,953,1220,1259,16265,1382,1243,949,1107,1533,1972,2368,2164,1907,1640,8095,1996,2280,1478,1115,1226,100.0,12.3,58.5,29.1,48.1
新琴似,38824,4673,1360,1637,1676,22064,1739,1487,1427,1895,2264,2665,3224,2566,2444,2353,12087,2672,3233,2435,1764,1983,100.0,12.0,56.8,31.1,49.0
新琴似西,17098,1968,567,691,710,9233,737,665,502,680,987,1074,1309,1107,1088,1084,5897,1403,1615,1126,811,942,100.0,11.5,54.0,34.5,50.5
屯田,38670,5954,1696,2040,2218,22928,2194,1661,1396,1829,2284,2899,3351,2775,2447,2092,9788,2377,2547,1866,1437,1561,100.0,15.4,59.3,25.3,45.4
麻生,21112,1439,514,460,465,14838,538,1432,1802,1763,1556,1519,1746,1696,1564,1222,4835,1344,1274,788,657,772,100.0,6.8,70.3,22.9,46.8
太平百合が原,17363,2289,742,769,778,9622,767,658,574,805,1069,1223,1464,1220,948,894,5452,1311,1593,1052,720,776,100.0,13.2,55.4,31.4,48.2
