﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,975427,1904615,895623,1008992
中央区,125548,215151,97516,117635
大通公園,5480,7373,3175,4198
東北,3543,5296,2398,2898
苗穂,2461,4484,2055,2429
東,5584,7965,3534,4431
豊水,4804,6407,3007,3400
西創成,5518,7166,3248,3918
曙,8778,13027,5895,7132
山鼻,17907,34737,15885,18852
幌西,11181,22532,10278,12254
西,11788,16357,7631,8726
南円山,7773,15110,6865,8245
円山,15442,26852,11624,15228
桑園,14120,24787,11399,13388
宮の森,11169,23058,10522,12536
北区,139227,276541,131670,144871
鉄西,3875,5711,2738,2973
幌北,13669,18548,9472,9076
北,16643,28358,13511,14847
新川,12668,27904,13310,14594
新琴似,19778,40210,18851,21359
新琴似西,8446,17946,8609,9337
屯田,15625,36750,17415,19335
麻生,12681,19342,8786,10556
太平百合が原,7853,17089,8088,9001
拓北・あいの里,13297,32828,15751,17077
篠路,14692,31855,15139,16716
東区,131287,253985,121386,132599
鉄東,12271,20690,9365,11325
北光,14784,24308,11493,12815
北栄,20555,37202,18038,19164
栄西,11973,23129,11226,11903
栄東,16659,34104,16213,17891
元町,14296,26799,12606,14193
伏古本町,14719,30378,14609,15769
丘珠,6275,13618,6550,7068
札苗,15367,35168,17235,17933
苗穂東,4388,8589,4051,4538
白石区,111624,205667,98287,107380
白石,21415,38825,18537,20288
東白石,17985,29071,13697,15374
東札幌,12761,21182,9777,11405
菊水,13761,23366,10845,12521
北白石,17152,35754,17498,18256
北東白石,8825,19551,9429,10122
白石東,12533,22920,11039,11881
菊の里,7192,14998,7465,7533
厚別区,60766,129593,60013,69580
厚別中央,13876,26918,12475,14443
厚別南,16758,36832,17236,19596
厚別西,9817,23592,11183,12409
もみじ台,8607,17124,7565,9559
青葉,4601,8658,3806,4852
厚別東,7107,16469,7748,8721
豊平区,115052,212435,99178,113257
豊平,14651,23850,11012,12838
美園,11981,20484,9808,10676
月寒,18647,35770,16597,19173
平岸,15215,24340,11153,13187
中の島,8089,13116,6093,7023
西岡,13165,28671,13532,15139
福住,7476,16199,7565,8634
東月寒,9871,21236,10029,11207
南平岸,15957,28769,13389,15380
清田区,49744,115201,54890,60311
北野,10393,22755,10790,11965
清田中央,7941,19028,9095,9933
平岡,9617,23045,10916,12129
清田,8830,17836,8608,9228
里塚・美しが丘,12963,32537,15481,17056
南区,71149,144724,67676,77048
真駒内,13472,26339,12420,13919
石山,5221,10924,5039,5885
簾舞,2367,5390,2556,2834
藤野,8991,19552,9123,10429
藻岩,17271,36718,17181,19537
藻岩下,2603,5302,2553,2749
澄川,15206,28268,13033,15235
芸術の森地区,5071,10825,5101,5724
定山渓,947,1406,670,736
西区,106395,211050,98419,112631
八軒,9107,18379,8757,9622
琴似二十四軒,18859,30548,13450,17098
西町,21155,43331,20184,23147
発寒北,8630,17864,8540,9324
西野,16498,36611,17174,19437
山の手,9960,19716,9198,10518
発寒,14385,28735,13478,15257
八軒中央,7801,15866,7638,8228
手稲区,64635,140268,66588,73680
手稲,4077,7693,3446,4247
手稲鉄北,12789,27115,12957,14158
前田,13046,28366,13475,14891
新発寒,7950,18492,8994,9498
富丘西宮の沢,12116,25421,12064,13357
稲穂金山,8076,17634,8399,9235
星置,6581,15547,7253,8294
