﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,918918,1877320,890966,986354
中央区,112531,198640,90526,108114
大通公園,4578,6234,2671,3563
東北,1902,2964,1363,1601
苗穂,2063,3845,1796,2049
東,3958,5927,2653,3274
豊水,3795,5193,2368,2825
西創成,4978,6562,2997,3565
曙,8124,12415,5680,6735
山鼻,17226,34260,15935,18325
幌西,10494,21665,9956,11709
西,11223,15891,7315,8576
南円山,7316,14674,6723,7951
円山,14060,24554,10651,13903
桑園,12080,21746,10059,11687
宮の森,10734,22710,10359,12351
北区,131135,271822,130433,141389
鉄西,3485,5135,2462,2673
幌北,13342,18396,9694,8702
北,15856,27709,13193,14516
新川,12099,28173,13612,14561
新琴似,19384,41188,19499,21689
新琴似西,8179,18550,8908,9642
屯田,14144,34756,16533,18223
麻生,12007,18745,8490,10255
太平百合が原,7412,17312,8249,9063
拓北・あいの里,11455,30204,14593,15611
篠路,13772,31654,15200,16454
東区,125732,253186,122097,131089
鉄東,11115,19575,8815,10760
北光,14252,24264,11562,12702
北栄,20318,37948,18545,19403
栄西,11940,23866,11712,12154
栄東,15772,33536,16183,17353
元町,13371,25945,12358,13587
伏古本町,14279,30979,14949,16030
丘珠,6185,14035,6873,7162
札苗,14090,33937,16730,17207
苗穂東,4410,9101,4370,4731
白石区,106393,202816,97675,105141
白石,20695,38801,18754,20047
東白石,17326,28878,13631,15247
東札幌,11863,20009,9316,10693
菊水,14131,24828,11693,13135
北白石,16624,36346,17843,18503
北東白石,8491,19743,9666,10077
白石東,11960,22602,10930,11672
菊の里,5303,11609,5842,5767
厚別区,57286,130154,60900,69254
厚別中央,12701,26045,12146,13899
厚別南,15660,36931,17510,19421
厚別西,9227,23517,11236,12281
もみじ台,8692,18737,8447,10290
青葉,4494,8877,3921,4956
厚別東,6512,16047,7640,8407
豊平区,108811,207808,97913,109895
豊平,13242,22119,10345,11774
美園,11411,19965,9643,10322
月寒,17349,34569,16228,18341
平岸,14091,22942,10582,12360
中の島,8000,13223,6182,7041
西岡,12677,28581,13606,14975
福住,7102,16083,7570,8513
東月寒,9568,21503,10332,11171
南平岸,15371,28823,13425,15398
清田区,45953,113173,54177,58996
北野,9835,22700,10783,11917
清田中央,7310,18467,8827,9640
平岡,8635,21992,10461,11531
清田,8181,17516,8535,8981
里塚・美しが丘,11992,32498,15571,16927
南区,70496,151308,71867,79441
真駒内,14340,28704,14145,14559
石山,5125,11441,5296,6145
簾舞,2233,5590,2649,2941
藤野,8568,20206,9496,10710
藻岩,16934,38462,18209,20253
藻岩下,2624,5556,2685,2871
澄川,14856,28733,13441,15292
芸術の森地区,4819,11076,5202,5874
定山渓,997,1540,744,796
西区,100851,209891,99079,110812
八軒,9238,19908,9543,10365
琴似,17706,29853,13371,16482
西町,20091,42919,20258,22661
発寒北,8457,18436,8887,9549
西野,15793,37345,17688,19657
山の手,9491,19262,9065,10197
発寒,12779,26663,12736,13927
八軒中央,7296,15505,7531,7974
手稲区,59730,138522,66299,72223
手稲,3691,7469,3440,4029
手稲鉄北,11120,24189,11603,12586
前田,12501,29394,14096,15298
新発寒,7371,18496,9084,9412
富丘西宮の沢,11163,24976,11924,13052
稲穂金山,7530,17606,8453,9153
星置,6354,16392,7699,8693
