﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2018,1,1,0,0.4,0,0.3333,1.6,0,0.3333,0.3333,0,0.4864
2018,2,0.6,0,0.6,0.25,0.6666,1,0,1,1.3333,0.75,0.6486
2018,3,0.4,0.6666,0.2,0.5,2,2.8,1,1,4.3333,0.5,1.2702
2018,4,1.4,1,1,1.5,2.6666,5.4,1,0,2.6666,0.75,1.8648
2018,5,0.4,0.3333,1,1.25,1,4,1,0.3333,2.6666,0.75,1.3513
2018,6,0.2,0.6666,1.2,1.5,2.3333,2.2,0,0,3.3333,0.75,1.2432
2018,7,0.6,0.6666,1.2,1.25,0.6666,1.6,0,0,2.6666,0.5,0.9729
2018,8,1.2,0.6666,1.4,1.75,1,1.4,0,0,1,2,1.1621
2018,9,1.4,0,2.2,1.75,2.3333,0.6,0,0,2.6666,0.75,1.2432
2018,10,0.6,1.3333,1.6,2.5,1,3.8,0.5,0.3333,1.3333,0.5,1.4864
2018,11,0.8,0.3333,1,1,1.3333,2.8,1,0,3,0.25,1.1891
2018,12,1,0.3333,1,1.5,2,2,0,0,5,2,1.5135
2018,13,0.8,1,1.2,1.25,1.6666,1.8,2,0.6666,2.6666,0.25,1.2702
2018,14,0.6,0,1,0.75,0,3,1.5,0,2.6666,0.25,1.027
2018,15,1.2,1.3333,1.4,0.25,2.6666,1.8,1,1.6666,3.3333,0.25,1.4324
2018,16,2.2,1.3333,1.6,0.5,2,2.2,1.5,0,6,1.25,1.8378
2018,17,1.2,0.3333,2.6,0.5,1.6666,0.2,3,0,5.3333,0.25,1.3783
2018,18,1.4,0.6666,1.6,0.25,0.6666,0.4,1.5,2,1,0.75,1
2018,19,1.4,0.6666,1.6,0.75,0.3333,0.4,2,0.3333,6.3333,0.75,1.3513
2018,20,1.2,1,1.2,0.75,0.3333,2,2,0.3333,4.3333,1,1.3783
2018,21,3.4,1.6666,0.6,1,1.6666,1.8,0.5,1,9,1,2.1081
2018,22,3,1.6666,1.4,1,1,0.6,0.5,0,3.3333,1,1.4054
2018,23,1.6,1.6666,1,1,0,0.4,0.5,2,2,1.25,1.1351
2018,24,0.6,1,0.8,0.25,0.3333,0.4,0,1.3333,2.6666,0.25,0.7297
2018,25,1.4,1,0.8,0,0.6666,2,0,1,4.3333,0.25,1.1621
2018,26,1.6,0.6666,0.4,0.5,0.6666,1.2,0,1.3333,1.3333,0,0.8108
2018,27,1.4,1.3333,0.6,0.5,2,0.2,0,0,1.6666,0,0.7567
2018,28,0.4,1,0.6,0.5,0.3333,2.8,0,0.3333,1.6666,0,0.8378
2018,29,0.6,0.3333,0.2,0.25,0,0.6,0,0.6666,1.3333,0,0.4054
2018,30,0.8,0.6666,0.2,0.5,0.6666,2.4,1,0,0.6666,0,0.7297
2018,31,0.6,0.6666,0.8,0.25,0.6666,1,1,0.3333,2,0,0.7027
2018,32,0.6,0,1.2,0.75,0,1,0.5,0,0.6666,0,0.5405
2018,33,1.2,1,0.8,0.5,0.3333,0.6,0,0.3333,1,0,0.6216
2018,34,0.6,1,2.6,0.5,0.3333,1.2,0,0.3333,1.6666,0,0.9189
2018,35,2,1,2.2,1.25,0,1.6,0,0.6666,3.6666,0,1.3513
2018,36,1.8,0.6666,0.4,0.75,0.6666,0.2,0,0,4.6666,0,0.8918
2018,37,2,0.3333,1.2,1.75,1.6666,2.2,1,0,2.6666,0,1.3513
2018,38,2.2,0,0.8,0,1.3333,0.6,0.5,0,3.3333,0.5,0.9459
2018,39,1.2,0.3333,1,1,0.6666,0.8,1,0,2,0,0.8108
2018,40,1.2,0.3333,1.4,0.25,1,1.6,0.5,0.3333,2.3333,0.25,0.9729
2018,41,0.8,0.6666,2,0.25,1,1.8,0.5,0,0.3333,0,0.8378
2018,42,0.4,0,0.6,0.5,2.6666,2.4,1,0,1,1,0.9729
2018,43,0.8,0.3333,1.6,0.75,3.6666,2.6,0.5,0.6666,4.3333,0.5,1.5675
2018,44,1.2,0.6666,0.8,1.25,1.6666,1.8,1.5,0,3,1.25,1.2972
2018,45,0.4,1,0.6,1,2,4.2,1.5,0,3,0.25,1.4054
2018,46,1.6,1.3333,1.2,0.75,3.3333,1.2,4,0.3333,3.3333,0.25,1.5405
2018,47,2.4,0.6666,0.8,1.75,2,3.2,0,1.6666,1,1.5,1.6486
2018,48,2.2,0.6666,1.6,1.25,1.6666,2.6,0.5,1.6666,2.6666,3,1.8918
2018,49,2.4,0.3333,2,2.75,2.6666,3.2,3.5,0.6666,3.3333,1.5,2.2432
2018,50,3.4,1,4.6,6,2.6666,2,0.5,0,3.3333,1.5,2.7567
2018,51,1.2,0.6666,3.4,1.75,3.6666,2.8,2,3.3333,7.3333,1.5,2.6756
2018,52,4.8,1,3.8,2,1.3333,3.6,0.5,0.6666,9.6666,0.75,3
