﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-324,-794,1067,1861,470,498,524,-26,3463,1900,1563,2965,1376,1589,-28,-,4307,4307,-28,44,72
総数,中央区,28,-74,141,215,102,111,115,-4,698,315,383,587,200,387,-9,-3,649,652,-6,8,14
総数,北区,69,-104,148,252,173,67,86,-19,462,238,224,395,152,243,106,111,585,474,-5,7,12
総数,東区,-107,-71,174,245,-36,62,82,-20,403,246,157,341,164,177,-98,-91,541,632,-7,6,13
総数,白石区,-118,-82,120,202,-36,16,16,-,383,240,143,367,224,143,-52,-43,549,592,-9,3,12
総数,厚別区,-46,-74,47,121,28,30,21,9,191,112,79,161,91,70,-2,-4,188,192,2,5,3
総数,豊平区,-57,-84,114,198,27,94,81,13,502,283,219,408,202,206,-67,-67,614,681,-,3,3
総数,清田区,-53,-71,51,122,18,22,28,-6,109,71,38,87,43,44,-4,-7,195,202,3,6,3
総数,南区,28,-99,50,149,127,49,36,13,244,125,119,195,89,106,78,79,313,234,-1,5,6
総数,西区,-42,-97,137,234,55,49,49,-,303,168,135,254,119,135,6,10,444,434,-4,-,4
総数,手稲区,-26,-38,85,123,12,-2,10,-12,168,102,66,170,92,78,14,15,229,214,-1,1,2
男,札幌市,-85,-355,554,909,270,283,245,38,1857,946,911,1574,701,873,-13,-,2084,2084,-13,24,37
男,中央区,78,-21,77,98,99,91,62,29,401,165,236,310,103,207,8,11,317,306,-3,5,8
男,北区,13,-59,77,136,72,49,39,10,251,115,136,202,76,126,23,28,283,255,-5,3,8
男,東区,-80,-38,79,117,-42,11,27,-16,213,118,95,202,91,111,-53,-46,262,308,-7,3,10
男,白石区,-59,-30,62,92,-29,11,10,1,205,121,84,194,111,83,-40,-42,269,311,2,3,1
男,厚別区,-33,-43,20,63,10,7,8,-1,97,57,40,90,49,41,3,2,88,86,1,2,1
男,豊平区,25,-26,65,91,51,71,49,22,267,146,121,196,97,99,-20,-19,299,318,-1,1,2
男,清田区,-20,-37,30,67,17,5,11,-6,50,32,18,45,21,24,12,9,98,89,3,4,1
男,南区,26,-45,29,74,71,30,27,3,138,70,68,108,43,65,41,41,155,114,-,2,2
男,西区,-40,-47,72,119,7,15,16,-1,148,74,74,133,58,75,-8,-5,202,207,-3,-,3
男,手稲区,5,-9,43,52,14,-7,-4,-3,87,48,39,94,52,42,21,21,111,90,-,1,1
女,札幌市,-239,-439,513,952,200,215,279,-64,1606,954,652,1391,675,716,-15,-,2223,2223,-15,20,35
女,中央区,-50,-53,64,117,3,20,53,-33,297,150,147,277,97,180,-17,-14,332,346,-3,3,6
女,北区,56,-45,71,116,101,18,47,-29,211,123,88,193,76,117,83,83,302,219,-,4,4
女,東区,-27,-33,95,128,6,51,55,-4,190,128,62,139,73,66,-45,-45,279,324,-,3,3
女,白石区,-59,-52,58,110,-7,5,6,-1,178,119,59,173,113,60,-12,-1,280,281,-11,-,11
女,厚別区,-13,-31,27,58,18,23,13,10,94,55,39,71,42,29,-5,-6,100,106,1,3,2
女,豊平区,-82,-58,49,107,-24,23,32,-9,235,137,98,212,105,107,-47,-48,315,363,1,2,1
女,清田区,-33,-34,21,55,1,17,17,-,59,39,20,42,22,20,-16,-16,97,113,-,2,2
女,南区,2,-54,21,75,56,19,9,10,106,55,51,87,46,41,37,38,158,120,-1,3,4
女,西区,-2,-50,65,115,48,34,33,1,155,94,61,121,61,60,14,15,242,227,-1,-,1
女,手稲区,-31,-29,42,71,-2,5,14,-9,81,54,27,76,40,36,-7,-6,118,124,-1,-,1
