﻿項目,2011年度の実数(百万円),2012年度の実数(百万円),2013年度の実数(百万円),2014年度の実数(百万円),2015年度の実数(百万円),2016年度の実数(百万円),2017年度の実数(百万円),2018年度の実数(百万円),2019年度の実数(百万円),2020年度の実数(百万円)
1.民間最終消費支出,4363180,4375827,4533900,4554295,4588205,4567616,4638439,4634319,4625105,4359661
1.(1)家計最終消費支出,4253323,4263458,4422098,4449441,4476067,4451507,4519566,4518719,4499311,4219951
1.(1)a食料・非アルコール,638682,656036,678198,698195,723635,730863,741406,744435,745359,736276
1.(1)bアルコール飲料・たばこ,132409,131540,134972,129010,134773,134694,134661,130107,133198,135245
1.(1)c被服・履物,180772,188742,212708,217208,216651,194977,195528,200932,195190,177958
1.(1)d住宅・電気・ガス・水道,1064770,1069701,1078164,1086917,1078554,1078273,1113276,1124883,1128631,1120007
1.(1)e家具・家庭用機器・家事サービス,161950,167809,194482,189008,189041,187753,191098,192787,191585,204986
1.(1)f保健・医療,212932,210592,213797,211491,216587,210320,214545,222543,229175,234576
1.(1)g交通,397049,406372,432500,430472,423106,443206,456135,449732,452209,351511
1.(1)h情報・通信,240916,226843,247015,247206,237814,235322,236319,238316,229893,240872
1.(1)i娯楽・スポーツ・文化,287589,294559,305313,313754,320611,307980,307039,305217,299178,274319
1.(1)j教育サービス,90474,89118,87566,88249,79455,71769,64079,57996,51275,44882
1.(1)k外食・宿泊サービス,369086,370494,374620,380299,377287,374554,362706,346734,329502,233692
1.(1)l保険・金融サービス,214708,198566,203909,199521,206710,193094,203116,209408,208295,193698
1.(1)m個別ケア・社会保護・その他,261986,253086,258854,258111,271843,288702,299658,295629,305821,271929
1.(1)(再掲)家計最終消費支出(除く持ち家の帰属家賃),3615690,3629467,3786823,3809986,3831357,3806081,3865144,3859449,3834135,3558342
1.(1)(再掲)持ち家の帰属家賃,637633,633991,635275,639455,644710,645426,654422,659270,665176,661609
1.(2)対家計民間非営利団体最終消費支出,109857,112369,111802,104854,112138,116109,118873,115600,125794,139710
2.地方政府等最終消費支出,718361,735920,753295,773851,792919,806503,905988,921600,942162,952577
3.市内総資本形成,944306,980715,1036180,1043346,1093677,1114685,1099569,1084540,1177268,1045267
3.(1)総固定資本形成,913518,975145,1018118,1042154,1055252,1133645,1078205,1058151,1116722,1112763
3.(1)a民間,739120,782186,775651,783740,827554,895514,852572,822101,856815,840143
3.(1)a(a)住宅,219688,235953,225990,202897,233529,258391,262119,242547,251667,258486
3.(1)a(b)企業設備,519432,546233,549661,580843,594025,637123,590453,579554,605148,581657
3.(1)b公的,174398,192959,242467,258414,227698,238131,225633,236050,259907,272620
3.(1)b(a)住宅,10454,8471,11898,12187,13344,9794,10073,10609,12180,11155
3.(1)b(b)企業設備,36199,42229,48298,52055,62130,60810,51576,57089,63386,81405
3.(1)b(c)一般政府(中央政府等・地方政府等),127745,142259,182271,194172,152224,167527,163984,168352,184341,180060
3.(2)在庫変動,30788,5570,18062,1192,38425,-18960,21364,26389,60546,-67496
3.(2)a民間企業,34076,4163,9482,-7625,42569,-7385,13750,31719,46565,-44282
3.(2)b公的(公的企業・一般政府),-3288,1407,8580,8817,-4144,-11575,7614,-5330,13981,-23214
4.財貨・サービスの移出入(純)･統計上の不突合,690586,624602,556559,630028,735074,785045,806651,900587,881871,922631
5.市内総生産(支出側),6716433,6717064,6879934,7001520,7209875,7273849,7450647,7541046,7626406,7280136
6.域外からの要素所得(純),89550,111743,173684,179805,180622,157374,173232,197353,157534,124707
7.市民総所得(市場価格表示),6805983,6828807,7053618,7181325,7390497,7431223,7623879,7738399,7783940,7404843
