﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,8,0,3,2,1,0,0,0,0,1,1
オーストラリア,127,47,12,10,12,4,15,4,12,7,4
オーストリア,6,0,1,0,1,0,2,0,2,0,0
ベルギー,11,4,3,0,0,0,1,0,1,2,0
ボリビア,4,4,0,0,0,0,0,0,0,0,0
ブラジル,62,11,21,6,5,1,2,6,1,8,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,588,43,46,95,120,12,130,19,41,55,27
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,113,6,47,43,8,1,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,2,0,0,1,0,0,0,1
カンボジア,49,1,10,18,2,2,7,4,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,141,41,25,12,7,11,16,1,12,14,2
スリランカ,75,9,14,12,0,1,9,2,20,3,5
チリ,9,3,0,1,2,0,0,0,0,2,1
中国,4824,840,1563,524,279,374,469,210,237,213,115
台湾,568,159,111,54,42,21,82,14,36,31,18
コロンビア,15,3,2,2,2,1,2,0,0,2,1
コンゴ民主共和国,12,1,4,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,2,0,2,0,0,0,0,0,0,0,0
デンマーク,5,2,0,1,0,1,0,0,0,1,0
ドミニカ共和国,2,1,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,12,0,10,1,0,1,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,26,5,15,2,0,0,2,0,1,1,0
フランス,117,42,20,4,4,5,19,1,9,11,2
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,74,25,18,10,3,3,5,2,2,6,0
ガーナ,12,0,7,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,10,0,3,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,13,4,2,2,0,0,3,0,2,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,233,35,120,30,3,2,33,2,3,2,3
インドネシア,442,56,134,65,56,19,39,8,18,32,15
イラン,12,1,6,1,2,1,0,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,49,13,15,6,4,1,2,2,0,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,16,8,2,0,1,0,3,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,278,40,18,29,35,6,59,57,8,16,10
韓国,2369,605,299,230,238,102,352,210,103,177,53
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キリバス,1,0,1,0,0,0,0,0,0,0,0
キルギス,17,0,1,0,0,0,10,4,2,0,0
カザフスタン,11,1,6,4,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,100,24,30,5,5,10,7,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,29,13,4,0,2,1,3,1,3,2,0
モンゴル,186,21,28,68,12,6,18,15,8,4,6
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,547,134,89,47,81,30,64,16,28,43,15
オランダ,12,3,3,1,0,1,0,0,1,3,0
ニュージーランド,48,16,7,1,3,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,50,3,32,9,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
