﻿年,月,火災件数(総数),火災件数(建物),火災件数(林野),火災件数(車両),火災件数(その他),焼損面積(建物)(㎡),焼損面積(林野)(a),損害額(千円),死者,負傷者,救急出動件数,救急搬送人員,,,,,,,,,,,,,,,
2022,1,34,28,0,4,2,383,0,1036,4,6,9964,7962,,,,,,,,,,,,,,,
2022,2,33,25,0,5,3,819,0,4366,4,6,9134,6930,,,,,,,,,,,,,,,
2022,3,24,21,0,2,1,446,0,7632,2,9,8621,6977,,,,,,,,,,,,,,,
2022,4,42,28,0,4,10,173,0,2676,2,9,8410,6929,,,,,,,,,,,,,,,
2022,5,46,22,0,9,15,413,0,24903,0,3,8920,7314,,,,,,,,,,,,,,,
2022,6,24,17,1,3,3,17,0,257,0,5,8736,7256,,,,,,,,,,,,,,,
2022,7,24,18,0,3,3,154,0,467,1,4,11109,9058,,,,,,,,,,,,,,,
2022,8,32,22,0,5,5,85,0,1102,0,2,11207,8643,,,,,,,,,,,,,,,
2022,9,20,15,0,4,1,63,0,23923,1,4,9303,7610,,,,,,,,,,,,,,,
2022,10,35,26,0,4,5,626,0,8424,6,3,9819,8172,,,,,,,,,,,,,,,
2022,11,29,23,0,2,4,231,0,269,1,4,10483,8163,,,,,,,,,,,,,,,
2022,12,44,37,0,6,1,546,0,17413,4,4,11401,8731,,,,,,,,,,,,,,,
