﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1958014,220225,69156,74781,76288,1209569,82616,97520,101568,114406,126405,145031,155540,136557,126771,123155,528220,145479,128082,98924,72966,82769,100.0,11.2,61.8,27.0,47.2
中央区,237092,24283,8034,8138,8111,157786,8794,13185,15355,16243,16875,18635,20501,18187,15984,14027,55023,14898,12964,9819,7744,9598,100.0,10.2,66.6,23.2,46.1
1001,2254,123,55,39,29,1522,30,118,147,172,174,158,207,180,177,159,609,173,123,96,92,125,100.0,5.5,67.5,27.0,50.2
1002,3942,212,96,58,58,2776,55,144,327,354,343,386,409,287,242,229,954,252,200,189,147,166,100.0,5.4,70.4,24.2,48.5
1003,14955,1238,559,401,278,10984,360,847,1297,1483,1453,1400,1398,1116,897,733,2733,762,600,485,398,488,100.0,8.3,73.4,18.3,44.3
1004,5671,631,239,228,164,3894,185,299,452,463,450,487,518,378,345,317,1146,310,267,211,169,189,100.0,11.1,68.7,20.2,44.3
1005,14207,651,337,179,135,11140,272,1373,1853,1683,1351,1264,1139,889,719,597,2416,673,591,430,341,381,100.0,4.6,78.4,17.0,43.1
1006,15522,978,430,304,244,10505,325,1116,1433,1321,1091,1141,1179,1040,953,906,4039,1057,940,771,623,648,100.0,6.3,67.7,26.0,47.6
1007,10215,1051,354,322,375,6617,406,490,579,654,638,784,885,821,727,633,2547,687,599,417,407,437,100.0,10.3,64.8,24.9,47.2
1008,9088,1098,347,355,396,5771,432,481,479,518,597,681,696,690,641,556,2219,579,545,384,309,402,100.0,12.1,63.5,24.4,46.1
1009,4444,426,151,140,135,2836,175,309,306,283,302,351,308,285,275,242,1182,324,275,199,155,229,100.0,9.6,63.8,26.6,46.8
1010,12388,1459,527,506,426,8172,401,646,802,927,973,1013,1034,870,778,728,2757,780,665,507,400,405,100.0,11.8,66.0,22.3,45.0
1011,11902,993,413,310,270,8280,359,618,833,829,882,943,1106,1045,913,752,2629,732,627,489,354,427,100.0,8.3,69.6,22.1,46.8
1012,17485,1401,574,443,384,12637,566,1599,1820,1631,1460,1341,1382,1097,881,860,3447,993,845,589,469,551,100.0,8.0,72.3,19.7,43.5
1013,17696,2105,567,737,801,11338,845,894,856,973,1127,1315,1494,1461,1303,1070,4253,1219,1020,790,558,666,100.0,11.9,64.1,24.0,46.2
1014,10634,1391,410,478,503,6531,559,424,358,504,604,777,972,839,744,750,2712,736,674,453,356,493,100.0,13.1,61.4,25.5,47.0
1015,9809,1089,330,352,407,5670,450,339,355,423,564,621,744,709,756,709,3050,764,689,588,437,572,100.0,11.1,57.8,31.1,49.9
1016,18983,2169,680,754,735,13178,750,1080,1149,1281,1434,1626,1719,1620,1310,1209,3636,1041,903,639,476,577,100.0,11.4,69.4,19.2,44.5
