﻿樹種,,中央区の市道・道々,北区の市道・道々,東区の市道・道々,白石区の市道・道々,厚別区の市道・道々,豊平区の市道・道々,清田区の市道・道々,南区の市道・道々,西区の市道・道々,手稲区の市道・道々,市道・道々の小計,国道,合計
落葉高木,ナナカマド,1620,6547,3645,4757,3309,2344,2735,1853,3775,2383,32968,1476,34444
落葉高木,イチョウ,4026,4654,3106,3309,5131,1272,1469,528,826,3460,27781,2039,29820
落葉高木,カエデ類,997,4323,2955,642,1752,2655,3836,1135,249,2103,20647,340,20987
落葉高木,ニセアカシア,2692,2993,1347,3470,2194,2196,537,499,787,856,17571,843,18414
落葉高木,プラタナス,1854,2443,2068,580,1464,868,557,140,709,566,11249,439,11688
落葉高木,オオバボダイジュ,720,3890,1300,52,749,136,1607,161,729,306,9650,142,9792
落葉高木,ハルニレ,429,3646,1247,188,407,741,776,127,175,1184,8920,1256,10176
落葉高木,サクラ類,632,1663,616,731,244,477,691,1939,1038,612,8643,429,9072
落葉高木,シラカバ,411,1167,859,445,1617,1334,770,485,780,311,8179,80,8259
落葉高木,イヌエンジュ,390,1086,758,826,422,499,437,670,817,731,6636,15,6651
落葉高木,トチノキ,444,907,341,2,285,530,1922,162,152,123,4868,318,5186
落葉高木,カツラ,833,536,410,686,373,15,0,10,576,1169,4608,47,4655
落葉高木,シダレヤナギ,728,1113,1087,188,285,11,513,70,181,135,4311,513,4824
落葉高木,ハシドイ,632,1144,774,183,38,37,269,434,117,216,3844,0,3844
落葉高木,ネグンドカエデ,4,1565,261,164,0,20,39,574,258,316,3201,0,3201
落葉高木,ハンノキ類,385,584,895,458,69,366,13,7,8,52,2837,405,3242
落葉高木,ポプラ類,175,198,743,77,40,378,146,30,333,133,2253,255,2508
落葉高木,ヤチダモ,190,1387,309,19,0,15,7,0,78,258,2263,76,2339
落葉高木,その他落葉樹,2177,4445,1866,537,627,922,1392,1350,794,331,14441,729,15170
落葉高木,小計,19339,44291,24587,17314,19006,14816,17716,10174,12382,15245,194870,9402,204272
常緑高木,ヨーロッパトウヒ,17,2361,0,2337,255,345,345,4,0,25,5689,692,6381
常緑高木,プンゲンストウヒ,122,2723,657,25,32,85,231,16,38,241,4170,906,5076
常緑高木,アカエゾマツ,75,3067,159,15,104,10,73,123,5,766,4397,190,4587
常緑高木,イチイ（オンコ）,531,1532,111,385,113,196,35,171,70,56,3200,511,3711
常緑高木,その他常緑樹,1402,1765,2199,445,808,768,113,1147,520,196,9363,165,9528
常緑高木,小計,2147,11448,3126,3207,1312,1404,797,1461,633,1284,26819,2464,29283
合計,,21486,55739,27713,20521,20318,16220,18513,11635,13015,16529,221689,11866,233555
