﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,15649,8124,7525,3018,1598,1420,3522,1834,1688,1863,1021,842,1400,779,621,844,376,468,1708,800,908,753,405,348,808,406,402,1143,593,550,590,312,278
在留資格・中長期在留者,14099,7296,6803,2680,1402,1278,3401,1766,1635,1701,943,758,1209,670,539,790,345,445,1435,655,780,542,309,233,753,382,371,1034,529,505,554,295,259
在留資格・中長期在留者・教授,224,147,77,26,17,9,137,95,42,30,15,15,3,2,1,3,1,2,12,7,5,2,2,0,5,3,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,131,86,45,12,8,4,8,5,3,35,15,20,10,5,5,48,43,5,11,7,4,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,11,14,4,2,2,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,5,0,5,1,1,0,1,1,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,147,80,67,53,31,22,18,11,7,8,4,4,6,5,1,6,5,1,26,11,15,3,2,1,15,5,10,11,6,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,49,29,20,14,11,3,3,3,0,1,0,1,2,2,0,0,0,0,27,11,16,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・興行,23,22,1,12,12,0,0,0,0,0,0,0,4,4,0,1,1,0,0,0,0,0,0,0,1,0,1,5,5,0,0,0,0
在留資格・中長期在留者・技能,182,168,14,36,35,1,32,32,0,25,24,1,19,17,2,12,12,0,15,15,0,6,5,1,25,16,9,6,6,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,5,4,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,788,429,359,24,12,12,77,59,18,123,93,30,172,115,57,57,15,42,65,9,56,26,17,9,43,11,32,128,67,61,73,31,42
在留資格・中長期在留者・技能実習2号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,608,345,263,24,5,19,60,47,13,105,80,25,115,65,50,62,6,56,51,21,30,30,29,1,35,19,16,61,32,29,65,41,24
在留資格・中長期在留者・経営・管理,173,121,52,57,33,24,23,16,7,12,9,3,11,10,1,4,3,1,22,17,5,3,2,1,23,17,6,9,6,3,9,8,1
在留資格・中長期在留者・技術・人文知識・国際業務,1443,785,658,364,191,173,211,96,115,169,84,85,175,111,64,55,34,21,197,103,94,28,19,9,85,46,39,115,76,39,44,25,19
在留資格・中長期在留者・技能実習3号イ,10,10,0,0,0,0,0,0,0,6,6,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
