﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,19,1.7142 ,4.5000 ,2.4285 ,3.3333 ,4.0000 ,2.8571 ,2.6666 ,3.2500 ,2.2000 ,4.0000 ,3.0188 ,,
2023,20,4.5714 ,6.5000 ,3.7142 ,2.3333 ,2.8000 ,4.4285 ,0.3333 ,0.5000 ,1.8000 ,5.3333 ,3.4716 ,,
2023,21,3.4285 ,6.0000 ,6.0000 ,5.8333 ,3.2000 ,5.1428 ,1.0000 ,1.0000 ,2.2000 ,4.6666 ,4.1698 ,,
2023,22,3.1428 ,6.1666 ,7.4285 ,9.8333 ,4.8000 ,7.8571 ,2.0000 ,3.2500 ,3.0000 ,5.6666 ,5.6603 ,,
2023,23,5.0000 ,6.1666 ,5.7142 ,8.5000 ,5.8000 ,7.4285 ,2.3333 ,3.0000 ,4.4000 ,10.0000 ,5.9433 ,,
2023,24,5.4285 ,8.5000 ,11.4285 ,7.3333 ,2.6000 ,9.2857 ,3.3333 ,3.7500 ,2.6000 ,9.3333 ,6.7358 ,,
2023,25,5.5714 ,4.1666 ,6.2857 ,9.5000 ,4.0000 ,5.5714 ,3.6666 ,1.2500 ,4.4000 ,4.6666 ,5.2075 ,,
2023,26,5.4285 ,7.1666 ,6.8571 ,11.5000 ,7.6000 ,6.7142 ,3.0000 ,0.2500 ,3.0000 ,3.3333 ,6.0000 ,,
2023,27,7.2857 ,7.1666 ,8.7500 ,11.3333 ,5.2000 ,7.8571 ,2.6666 ,1.3333 ,5.2000 ,3.3333 ,6.8113 ,,
2023,28,7.8571 ,10.6666 ,11.6250 ,12.3333 ,6.4000 ,9.4285 ,9.6666 ,1.0000 ,5.2000 ,5.0000 ,8.6226 ,,
2023,29,12.0000 ,12.5000 ,10.5000 ,13.5000 ,7.2000 ,10.2857 ,10.3333 ,3.3333 ,8.4000 ,6.6666 ,10.0943 ,,
2023,30,8.2500 ,10.0000 ,15.0000 ,16.0000 ,7.8000 ,11.7142 ,5.6666 ,3.0000 ,10.8000 ,8.5000 ,10.3571 ,,
2023,31,10.1250 ,12.6666 ,13.2500 ,20.8333 ,13.8000 ,13.8571 ,2.0000 ,3.5000 ,14.6000 ,11.0000 ,12.3392 ,,
2023,32,11.0000 ,10.6666 ,18.0000 ,16.0000 ,4.8000 ,15.4285 ,7.3333 ,4.0000 ,6.0000 ,11.7500 ,11.4107 ,,
2023,33,24.2500 ,27.8333 ,23.3750 ,28.8333 ,17.4000 ,21.0000 ,10.3333 ,5.0000 ,15.8000 ,15.7500 ,20.5000 ,,
2023,34,16.8750 ,23.5000 ,23.6250 ,22.5000 ,17.4000 ,27.5714 ,10.6666 ,8.5000 ,12.7500 ,21.5000 ,19.6909 ,,
2023,35,21.6250 ,24.4000 ,30.0000 ,22.3333 ,16.4000 ,27.4285 ,15.0000 ,11.0000 ,16.6000 ,29.5000 ,22.4181 ,,
