﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,822931,1814390,869370,945020
中央区,94948,175777,80516,95261
1001,675,1003,437,566
1002,1210,1776,794,982
1003,3230,5467,2477,2990
1004,1899,3776,1770,2006
1005,6656,9071,4044,5027
1006,7527,11515,5178,6337
1007,4157,7695,3452,4243
1008,4384,9380,4648,4732
1009,1798,3482,1633,1849
1010,3729,7604,3597,4007
1011,3783,5867,2598,3269
1012,9362,14183,6407,7776
1013,7429,14913,6836,8077
1014,4287,9410,4417,4993
1015,4455,9438,4404,5034
1016,6728,12101,5450,6651
1017,7688,14057,6256,7801
1018,7190,15039,6877,8162
1019,2209,5385,2580,2805
1020,522,1030,476,554
1021,321,781,364,417
1022,337,822,378,444
1023,792,1610,681,929
1024,193,409,210,199
1025,1909,4170,1879,2291
1026,2327,5540,2531,3009
1027,151,253,142,111
北区,116703,259691,125596,134095
2001,6014,8565,4429,4136
2002,8804,12388,6441,5947
2003,739,1003,648,355
2004,8374,12811,6175,6636
2005,8077,17499,8502,8997
2006,7370,12016,5525,6491
2007,3241,4644,2059,2585
2008,5360,12962,6189,6773
2009,3892,9944,4841,5103
2010,3024,8351,4130,4221
2011,5075,11531,5687,5844
2012,4803,11561,5590,5971
2013,4017,8969,4232,4737
2014,4923,11887,5709,6178
2015,4715,11880,5723,6157
2016,3383,8359,3971,4388
2017,7773,21677,10331,11346
2017-1,5088,13789,6508,7281
2017-2,2685,7888,3823,4065
2018,6477,16846,8039,8807
2019,7864,20261,9739,10522
2019-1,3785,9458,4532,4926
2019-2,4079,10803,5207,5596
2020,110,272,130,142
2021,945,2760,1342,1418
2022,540,1143,514,629
2023,2042,5396,2600,2796
2024,9113,26877,13013,13864
2024-1,3176,8736,4205,4531
2024-2,5937,18141,8808,9333
2025,28,89,37,52
東区,114783,248750,121340,127410
3001,5740,10735,5054,5681
3002,8106,15847,7260,8587
3003,5491,12486,6095,6391
3004,7971,14396,7206,7190
3005,8018,15224,7220,8004
3006,6169,11449,5493,5956
3007,6597,12735,6415,6320
3008,6801,13060,6497,6563
3009,6587,14896,7270,7626
3010,5578,11387,5702,5685
3011,4343,9469,4589,4880
3012,5597,12199,6056,6143
3013,4376,10806,5238,5568
3014,5038,11589,5712,5877
3015,20240,51712,25215,26497
3015-1,5919,13893,6783,7110
3015-2,2088,5687,2769,2918
3015-3,3944,11473,5629,5844
3015-4,4408,11427,5495,5932
3015-5,3881,9232,4539,4693
3016,1411,3653,1828,1825
3017,5070,12930,6384,6546
3018,1650,4177,2106,2071
白石区,96999,196961,95526,101435
4001,5556,9206,4114,5092
4002,3578,6520,3102,3418
4003,2038,4375,2183,2192
4004,11845,20907,9833,11074
4004-1,10215,17572,8221,9351
4004-2,1630,3335,1612,1723
4005,2239,4565,2331,2234
4006,7655,13482,6388,7094
4007,5564,9976,4701,5275
4008,5510,11684,5667,6017
4009,4386,7750,3672,4078
4010,4881,8466,4032,4434
4011,3935,8696,4267,4429
4012,9813,18983,9249,9734
4013,1316,2827,1416,1411
4014,5473,13020,6507,6513
4015,7182,16659,8204,8455
4016,5728,13988,7029,6959
4017,2861,7000,3424,3576
4018,2255,5603,2815,2788
4019,2329,5707,2871,2836
4020,2855,7547,3721,3826
厚別区,51465,128071,60654,67417
4501,4594,10835,5184,5651
4502,5216,15080,7224,7856
4503,7978,17391,8295,9096
4504,4319,9524,4537,4987
4505,2955,6273,2852,3421
4506,1075,2080,848,1232
4507,8141,20095,9231,10864
4508,3501,9393,4475,4918
4509,8796,24385,11703,12682
4509-1,3193,9361,4484,4877
4509-2,5603,15024,7219,7805
