﻿年,月,倒産件数(総数),倒産件数(建設業),倒産件数(製造業),倒産件数(卸売・小売業),倒産件数(不動産業),倒産件数(サービス業),倒産件数(その他),負債額(総額),負債額(建設業),負債額(製造業),負債額(卸売・小売業),負債額(不動産業),負債額(サービス業),負債額(その他),,,,,,,,,,,,,
2022,1,1,0,0,0,0,1,0,10,0,0,0,0,10,0,,,,,,,,,,,,,
2022,2,7,0,0,3,1,2,1,1287,0,0,397,500,312,78,,,,,,,,,,,,,
2022,3,15,1,1,9,1,3,0,3076,65,15,1052,1845,99,0,,,,,,,,,,,,,
2022,4,4,0,0,2,0,2,0,1373,0,0,1321,0,52,0,,,,,,,,,,,,,
2022,5,12,1,2,2,0,6,1,2846,40,25,140,0,2491,150,,,,,,,,,,,,,
2022,6,6,0,3,1,0,2,0,1221,0,1112,65,0,44,0,,,,,,,,,,,,,
2022,7,2,0,0,1,0,1,0,135,0,0,78,0,57,0,,,,,,,,,,,,,
2022,8,9,1,1,4,1,1,1,899,487,14,307,11,50,30,,,,,,,,,,,,,
2022,9,7,2,1,1,1,1,1,265,21,17,10,67,10,140,,,,,,,,,,,,,
2022,10,7,1,1,1,0,2,2,472,35,100,100,0,103,134,,,,,,,,,,,,,
2022,11,5,1,2,0,1,1,0,253,25,160,0,33,35,0,,,,,,,,,,,,,
2022,12,5,1,0,3,0,1,0,2628,18,0,2520,0,90,0,,,,,,,,,,,,,
