﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,944872,1884939,888900,996039
中央区,118974,206252,93434,112818
大通公園,4939,6689,2833,3856
東北,3027,4553,2078,2475
苗穂,2288,4132,1898,2234
東,4992,7163,3136,4027
豊水,4443,5953,2696,3257
西創成,5176,6807,3086,3721
曙,8425,12622,5763,6859
山鼻,17422,34158,15732,18426
幌西,10595,21584,9882,11702
西,11220,15686,7225,8461
南円山,7477,14820,6771,8049
円山,14836,25848,11198,14650
桑園,13118,23224,10640,12584
宮の森,11016,23013,10496,12517
北区,134723,273577,130642,142935
鉄西,3691,5488,2550,2938
幌北,13008,17955,9244,8711
北,16445,28248,13443,14805
新川,12337,28042,13469,14573
新琴似,19524,40439,19019,21420
新琴似西,8302,18228,8743,9485
屯田,15113,36221,17258,18963
麻生,12148,18730,8496,10234
太平百合が原,7595,17080,8135,8945
拓北・あいの里,12222,31095,14975,16120
篠路,14338,32051,15310,16741
東区,128197,252688,121139,131549
鉄東,11888,20524,9262,11262
北光,14362,24149,11375,12774
北栄,20291,37449,18217,19232
栄西,11866,23396,11384,12012
栄東,16193,33590,16028,17562
元町,13755,26037,12335,13702
伏古本町,14523,30691,14786,15905
丘珠,6203,13704,6648,7056
札苗,14680,34308,16891,17417
苗穂東,4436,8840,4213,4627
白石区,108599,203579,97412,106167
白石,20748,38298,18345,19953
東白石,17543,28864,13566,15298
東札幌,12437,20847,9661,11186
菊水,13418,22911,10640,12271
北白石,16833,35916,17605,18311
北東白石,8623,19545,9460,10085
白石東,12154,22523,10817,11706
菊の里,6843,14675,7318,7357
厚別区,59061,129604,60438,69166
厚別中央,13210,26371,12295,14076
厚別南,16254,36849,17373,19476
厚別西,9448,23298,11106,12192
もみじ台,8672,17891,7986,9905
青葉,4584,8832,3922,4910
厚別東,6893,16363,7756,8607
豊平区,111183,208476,97438,111038
豊平,13976,23048,10718,12330
美園,11554,19949,9536,10413
月寒,18091,35315,16481,18834
平岸,14545,23497,10698,12799
中の島,7872,12820,5927,6893
西岡,12900,28577,13523,15054
福住,7268,16077,7520,8557
東月寒,9703,21175,10067,11108
南平岸,15274,28018,12968,15050
清田区,47950,114689,54755,59934
北野,10141,22744,10819,11925
清田中央,7759,19128,9117,10011
平岡,9192,22685,10778,11907
清田,8367,17436,8426,9010
里塚・美しが丘,12491,32696,15615,17081
南区,70480,147397,69213,78184
真駒内,13554,27103,12915,14188
石山,5159,11065,5117,5948
簾舞,2304,5448,2584,2864
藤野,8856,19939,9344,10595
藻岩,17084,37562,17608,19954
藻岩下,2596,5392,2580,2812
澄川,15004,28481,13227,15254
芸術の森地区,4927,10896,5126,5770
定山渓,996,1511,712,799
西区,103594,209883,98378,111505
八軒,9248,19214,9172,10042
琴似二十四軒,18102,29880,13194,16686
西町,20769,43178,20246,22932
発寒北,8517,18087,8668,9419
西野,16243,36979,17461,19518
山の手,9548,19069,8967,10102
発寒,13497,27489,12941,14548
八軒中央,7670,15987,7729,8258
手稲区,62111,138794,66051,72743
手稲,3951,7643,3436,4207
手稲鉄北,11984,25694,12299,13395
前田,12690,28619,13596,15023
新発寒,7658,18425,8995,9430
富丘西宮の沢,11601,24926,11857,13069
稲穂金山,7830,17577,8419,9158
星置,6397,15910,7449,8461
