﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,23,4,2,3,1,6,1,3,3,1,1,12,3
2021-2-2,火,15,1,2,3,2,2,2,1,2,0,0,8,4
2021-2-3,水,16,1,3,0,2,2,4,3,1,1,0,6,4
2021-2-4,木,11,0,2,3,0,4,1,1,0,0,0,5,1
2021-2-5,金,23,1,2,8,4,4,2,1,1,3,1,9,3
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,15,2,3,1,1,0,5,2,1,1,0,4,3
2021-2-9,火,19,2,1,2,2,3,7,0,2,0,1,11,3
2021-2-10,水,16,0,5,0,4,2,1,2,2,0,3,5,3
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,18,2,2,5,2,1,0,3,3,0,0,9,4
2021-2-13,土,17,9,6,2,0,0,0,0,0,5,0,0,12
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,20,1,1,4,3,0,5,4,2,0,1,9,6
2021-2-16,火,24,4,3,5,2,7,1,1,1,0,0,8,9
2021-2-17,水,23,3,1,5,1,5,3,3,2,1,0,10,6
2021-2-18,木,22,0,1,5,3,6,3,2,2,0,0,11,7
2021-2-19,金,22,3,2,3,2,2,5,4,1,0,0,14,7
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,30,4,6,6,4,4,2,1,3,0,1,17,5
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,22,2,2,3,2,3,5,1,4,1,0,5,8
2021-2-25,木,28,3,4,4,2,5,2,3,5,0,0,13,11
2021-2-26,金,21,1,3,0,1,3,7,4,2,0,0,8,10
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,59,16,13,7,19,4,,,,7,1,19,32
合計,,444,59,64,69,57,63,56,39,37,20,9,183,141
