﻿年,月,加入世帯数,加入人員,医療給付件数(総数),医療給付件数(療養給付費),医療給付件数(療養費),医療給付額(総額),医療給付額(保険者負担金),医療給付額(一部負担金),医療給付額(他法負担分),その他の支給額,,,,,,,,,,,,,,,,,
2022,1,256425,357024,436642,426016,10626,12115,8928.766097,2883,303,1491.398542,,,,,,,,,,,,,,,,,
2022,2,255774,355775,417890,407716,10174,11147,8214.355773,2639,294,1441.652632,,,,,,,,,,,,,,,,,
2022,3,254548,353682,486513,477178,9335,13325,9826.323421,3150,349,1275.659814,,,,,,,,,,,,,,,,,
2022,4,259049,360088,489116,479497,9619,12725,9372.436489,3026,327,1544.380591,,,,,,,,,,,,,,,,,
2022,5,258984,359289,474785,464324,10461,12320,9079.218859,2931,310,1437.084372,,,,,,,,,,,,,,,,,
2022,6,258380,357935,494998,484765,10233,13310,9825.769148,3155,329,1404.87253,,,,,,,,,,,,,,,,,
2022,7,257627,356529,487241,476662,10579,12926,9526.83628,3080,319,1535.600481,,,,,,,,,,,,,,,,,
2022,8,256745,354810,485569,474920,10649,12766,9414.495211,3010,342,1494.69182,,,,,,,,,,,,,,,,,
2022,9,256415,353756,487153,476812,10341,12537,9249.637726,2955,332,1473.535426,,,,,,,,,,,,,,,,,
2022,10,254870,350955,486189,475848,10341,12837,9471.560064,3030,335,1396.662447,,,,,,,,,,,,,,,,,
2022,11,253750,348972,477865,467695,10170,12327,9092.387667,2875,359,1494.522939,,,,,,,,,,,,,,,,,
2022,12,253030,347825,484898,474911,9987,12818,9453.91548,2989,375,1367.010028,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
