﻿日時,アレイ,札幌駅・テレビ塔・バスセンター前駅→大通駅,大通駅→札幌駅・テレビ塔・バスセンター前駅,合計
2022-02-01T05:45:00+09:00,C-1,47,35,82
2022-02-01T05:45:00+09:00,C-2,6,3,9
2022-02-01T06:00:00+09:00,C-1,65,37,102
2022-02-01T06:00:00+09:00,C-2,12,23,35
2022-02-01T06:15:00+09:00,C-1,266,186,452
2022-02-01T06:15:00+09:00,C-2,34,34,68
2022-02-01T06:30:00+09:00,C-1,292,170,462
2022-02-01T06:30:00+09:00,C-2,56,44,100
2022-02-01T06:45:00+09:00,C-1,444,260,704
2022-02-01T06:45:00+09:00,C-2,46,42,88
2022-02-01T07:00:00+09:00,C-1,464,288,752
2022-02-01T07:00:00+09:00,C-2,71,73,144
2022-02-01T07:15:00+09:00,C-1,576,345,921
2022-02-01T07:15:00+09:00,C-2,85,78,163
2022-02-01T07:30:00+09:00,C-1,657,511,1168
2022-02-01T07:30:00+09:00,C-2,137,138,275
2022-02-01T07:45:00+09:00,C-1,777,576,1353
2022-02-01T07:45:00+09:00,C-2,159,179,338
2022-02-01T08:00:00+09:00,C-1,891,695,1586
2022-02-01T08:00:00+09:00,C-2,232,203,435
2022-02-01T08:15:00+09:00,C-1,833,756,1589
2022-02-01T08:15:00+09:00,C-2,324,298,622
2022-02-01T08:30:00+09:00,C-1,846,849,1695
2022-02-01T08:30:00+09:00,C-2,373,344,717
2022-02-01T08:45:00+09:00,C-1,825,751,1576
2022-02-01T08:45:00+09:00,C-2,315,275,590
2022-02-01T09:00:00+09:00,C-1,765,779,1544
2022-02-01T09:00:00+09:00,C-2,226,222,448
2022-02-01T09:15:00+09:00,C-1,829,694,1523
2022-02-01T09:15:00+09:00,C-2,262,220,482
2022-02-01T09:30:00+09:00,C-1,674,724,1398
2022-02-01T09:30:00+09:00,C-2,271,231,502
2022-02-01T09:45:00+09:00,C-1,608,711,1319
2022-02-01T09:45:00+09:00,C-2,201,199,400
2022-02-01T10:00:00+09:00,C-1,639,557,1196
2022-02-01T10:00:00+09:00,C-2,159,216,375
2022-02-01T10:15:00+09:00,C-1,688,638,1326
2022-02-01T10:15:00+09:00,C-2,201,218,419
2022-02-01T10:30:00+09:00,C-1,697,505,1202
2022-02-01T10:30:00+09:00,C-2,245,282,527
2022-02-01T10:45:00+09:00,C-1,658,736,1394
2022-02-01T10:45:00+09:00,C-2,242,272,514
2022-02-01T11:00:00+09:00,C-1,689,714,1403
2022-02-01T11:00:00+09:00,C-2,283,243,526
2022-02-01T11:15:00+09:00,C-1,709,670,1379
2022-02-01T11:15:00+09:00,C-2,260,265,525
2022-02-01T11:30:00+09:00,C-1,712,652,1364
2022-02-01T11:30:00+09:00,C-2,273,250,523
2022-02-01T11:45:00+09:00,C-1,742,725,1467
2022-02-01T11:45:00+09:00,C-2,236,282,518
2022-02-01T12:00:00+09:00,C-1,723,709,1432
2022-02-01T12:00:00+09:00,C-2,284,334,618
2022-02-01T12:15:00+09:00,C-1,779,834,1613
2022-02-01T12:15:00+09:00,C-2,360,330,690
2022-02-01T12:30:00+09:00,C-1,788,809,1597
2022-02-01T12:30:00+09:00,C-2,336,359,695
2022-02-01T12:45:00+09:00,C-1,794,785,1579
2022-02-01T12:45:00+09:00,C-2,329,334,663
2022-02-01T13:00:00+09:00,C-1,706,818,1524
2022-02-01T13:00:00+09:00,C-2,320,337,657
2022-02-01T13:15:00+09:00,C-1,740,762,1502
2022-02-01T13:15:00+09:00,C-2,300,330,630
2022-02-01T13:30:00+09:00,C-1,807,719,1526
2022-02-01T13:30:00+09:00,C-2,311,335,646
2022-02-01T13:45:00+09:00,C-1,765,795,1560
2022-02-01T13:45:00+09:00,C-2,348,338,686
2022-02-01T14:00:00+09:00,C-1,708,743,1451
2022-02-01T14:00:00+09:00,C-2,296,357,653
2022-02-01T14:15:00+09:00,C-1,762,726,1488
2022-02-01T14:15:00+09:00,C-2,297,302,599
2022-02-01T14:30:00+09:00,C-1,787,753,1540
2022-02-01T14:30:00+09:00,C-2,325,364,689
2022-02-01T14:45:00+09:00,C-1,756,779,1535
2022-02-01T14:45:00+09:00,C-2,291,320,611
2022-02-01T15:00:00+09:00,C-1,777,724,1501
2022-02-01T15:00:00+09:00,C-2,279,314,593
2022-02-01T15:15:00+09:00,C-1,783,734,1517
2022-02-01T15:15:00+09:00,C-2,266,305,571
2022-02-01T15:30:00+09:00,C-1,747,745,1492
2022-02-01T15:30:00+09:00,C-2,308,327,635
2022-02-01T15:45:00+09:00,C-1,733,763,1496
2022-02-01T15:45:00+09:00,C-2,316,288,604
2022-02-01T16:00:00+09:00,C-1,775,755,1530
2022-02-01T16:00:00+09:00,C-2,244,313,557
2022-02-01T16:15:00+09:00,C-1,831,785,1616
2022-02-01T16:15:00+09:00,C-2,312,301,613
2022-02-01T16:30:00+09:00,C-1,759,834,1593
2022-02-01T16:30:00+09:00,C-2,302,290,592
2022-02-01T16:45:00+09:00,C-1,889,826,1715
2022-02-01T16:45:00+09:00,C-2,319,317,636
2022-02-01T17:00:00+09:00,C-1,788,792,1580
2022-02-01T17:00:00+09:00,C-2,324,324,648
2022-02-01T17:15:00+09:00,C-1,840,899,1739
2022-02-01T17:15:00+09:00,C-2,349,381,730
2022-02-01T17:30:00+09:00,C-1,847,840,1687
2022-02-01T17:30:00+09:00,C-2,368,380,748
2022-02-01T17:45:00+09:00,C-1,937,920,1857
2022-02-01T17:45:00+09:00,C-2,386,426,812
2022-02-01T18:00:00+09:00,C-1,862,937,1799
