﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-06-01T05:45:00+09:00,C-1,26,25,51
2021-06-01T05:45:00+09:00,C-2,3,8,11
2021-06-01T06:00:00+09:00,C-1,110,61,171
2021-06-01T06:00:00+09:00,C-2,8,14,22
2021-06-01T06:15:00+09:00,C-1,220,85,305
2021-06-01T06:15:00+09:00,C-2,47,57,104
2021-06-01T06:30:00+09:00,C-1,283,156,439
2021-06-01T06:30:00+09:00,C-2,41,24,65
2021-06-01T06:45:00+09:00,C-1,381,202,583
2021-06-01T06:45:00+09:00,C-2,52,52,104
2021-06-01T07:00:00+09:00,C-1,447,293,740
2021-06-01T07:00:00+09:00,C-2,91,68,159
2021-06-01T07:15:00+09:00,C-1,546,439,985
2021-06-01T07:15:00+09:00,C-2,104,116,220
2021-06-01T07:30:00+09:00,C-1,611,527,1138
2021-06-01T07:30:00+09:00,C-2,182,199,381
2021-06-01T07:45:00+09:00,C-1,736,587,1323
2021-06-01T07:45:00+09:00,C-2,203,181,384
2021-06-01T08:00:00+09:00,C-1,787,693,1480
2021-06-01T08:00:00+09:00,C-2,250,242,492
2021-06-01T08:15:00+09:00,C-1,831,766,1597
2021-06-01T08:15:00+09:00,C-2,290,318,608
2021-06-01T08:30:00+09:00,C-1,834,654,1488
2021-06-01T08:30:00+09:00,C-2,321,337,658
2021-06-01T08:45:00+09:00,C-1,733,724,1457
2021-06-01T08:45:00+09:00,C-2,261,272,533
2021-06-01T09:00:00+09:00,C-1,746,583,1329
2021-06-01T09:00:00+09:00,C-2,241,261,502
2021-06-01T09:15:00+09:00,C-1,720,686,1406
2021-06-01T09:15:00+09:00,C-2,227,253,480
2021-06-01T09:30:00+09:00,C-1,593,547,1140
2021-06-01T09:30:00+09:00,C-2,204,224,428
2021-06-01T09:45:00+09:00,C-1,633,445,1078
2021-06-01T09:45:00+09:00,C-2,176,182,358
2021-06-01T10:00:00+09:00,C-1,552,436,988
2021-06-01T10:00:00+09:00,C-2,178,211,389
2021-06-01T10:15:00+09:00,C-1,588,467,1055
2021-06-01T10:15:00+09:00,C-2,213,191,404
2021-06-01T10:30:00+09:00,C-1,627,517,1144
2021-06-01T10:30:00+09:00,C-2,190,211,401
2021-06-01T10:45:00+09:00,C-1,616,542,1158
2021-06-01T10:45:00+09:00,C-2,227,226,453
2021-06-01T11:00:00+09:00,C-1,673,495,1168
2021-06-01T11:00:00+09:00,C-2,205,220,425
2021-06-01T11:15:00+09:00,C-1,612,576,1188
2021-06-01T11:15:00+09:00,C-2,247,206,453
2021-06-01T11:30:00+09:00,C-1,637,586,1223
2021-06-01T11:30:00+09:00,C-2,261,238,499
2021-06-01T11:45:00+09:00,C-1,558,609,1167
2021-06-01T11:45:00+09:00,C-2,278,230,508
2021-06-01T12:00:00+09:00,C-1,713,639,1352
2021-06-01T12:00:00+09:00,C-2,264,257,521
2021-06-01T12:15:00+09:00,C-1,690,657,1347
2021-06-01T12:15:00+09:00,C-2,295,341,636
2021-06-01T12:30:00+09:00,C-1,701,647,1348
2021-06-01T12:30:00+09:00,C-2,318,318,636
2021-06-01T12:45:00+09:00,C-1,725,646,1371
2021-06-01T12:45:00+09:00,C-2,255,270,525
2021-06-01T13:00:00+09:00,C-1,634,617,1251
2021-06-01T13:00:00+09:00,C-2,247,246,493
2021-06-01T13:15:00+09:00,C-1,692,625,1317
2021-06-01T13:15:00+09:00,C-2,277,291,568
2021-06-01T13:30:00+09:00,C-1,671,664,1335
2021-06-01T13:30:00+09:00,C-2,324,302,626
2021-06-01T13:45:00+09:00,C-1,663,639,1302
2021-06-01T13:45:00+09:00,C-2,256,296,552
2021-06-01T14:00:00+09:00,C-1,651,579,1230
2021-06-01T14:00:00+09:00,C-2,208,250,458
2021-06-01T14:15:00+09:00,C-1,606,626,1232
2021-06-01T14:15:00+09:00,C-2,266,279,545
2021-06-01T14:30:00+09:00,C-1,589,591,1180
2021-06-01T14:30:00+09:00,C-2,271,227,498
2021-06-01T14:45:00+09:00,C-1,652,556,1208
2021-06-01T14:45:00+09:00,C-2,238,282,520
2021-06-01T15:00:00+09:00,C-1,681,564,1245
2021-06-01T15:00:00+09:00,C-2,253,279,532
2021-06-01T15:15:00+09:00,C-1,695,610,1305
2021-06-01T15:15:00+09:00,C-2,246,238,484
2021-06-01T15:30:00+09:00,C-1,638,591,1229
2021-06-01T15:30:00+09:00,C-2,232,262,494
2021-06-01T15:45:00+09:00,C-1,565,605,1170
2021-06-01T15:45:00+09:00,C-2,277,207,484
2021-06-01T16:00:00+09:00,C-1,677,567,1244
2021-06-01T16:00:00+09:00,C-2,228,233,461
2021-06-01T16:15:00+09:00,C-1,722,627,1349
2021-06-01T16:15:00+09:00,C-2,217,282,499
2021-06-01T16:30:00+09:00,C-1,699,624,1323
2021-06-01T16:30:00+09:00,C-2,261,256,517
2021-06-01T16:45:00+09:00,C-1,680,693,1373
2021-06-01T16:45:00+09:00,C-2,291,239,530
2021-06-01T17:00:00+09:00,C-1,670,633,1303
2021-06-01T17:00:00+09:00,C-2,260,232,492
2021-06-01T17:15:00+09:00,C-1,812,761,1573
2021-06-01T17:15:00+09:00,C-2,325,293,618
2021-06-01T17:30:00+09:00,C-1,798,802,1600
2021-06-01T17:30:00+09:00,C-2,360,350,710
2021-06-01T17:45:00+09:00,C-1,837,782,1619
2021-06-01T17:45:00+09:00,C-2,338,329,667
2021-06-01T18:00:00+09:00,C-1,731,784,1515
