﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2021,1,1078932,1961575,916813,1044762,146024,239944,108691,131253,153908,286054,135967,150087,144421,262298,124567,137731,124710,214050,101728,112322,65879,126274,57834,68440,129875,224435,103844,120591,53399,112670,53532,59138,72911,135748,63017,72731,117533,218128,100716,117412,70272,141974,66917,75057
2021,2,1078518,1960740,916415,1044325,146039,239977,108734,131243,153993,286124,135977,150147,144342,262086,124488,137598,124634,213968,101709,112259,65883,126218,57802,68416,129865,224381,103826,120555,53340,112545,53472,59073,72638,135423,62789,72634,117519,218081,100706,117375,70265,141937,66912,75025
2021,3,1078804,1960479,916298,1044181,146126,240062,108803,131259,153923,286039,135952,150087,144390,261987,124415,137572,124695,213910,101678,112232,65923,126205,57793,68412,129894,224320,103810,120510,53341,112518,53473,59045,72612,135363,62748,72615,117580,218070,100667,117403,70320,142005,66959,75046
2021,4,1082277,1960829,915975,1044854,146725,240183,108794,131389,153782,285527,135601,149926,144962,262195,124444,137751,125192,213999,101703,112296,66190,126279,57809,68470,130689,224817,103977,120840,53417,112370,53410,58960,72625,135089,62596,72493,118186,218452,100770,117682,70509,141918,66871,75047
2021,5,1086635,1963974,917845,1046129,147505,240973,109183,131790,154462,285969,135865,150104,145444,262555,124623,137932,125426,214065,101784,112281,66316,126303,57823,68480,131186,225151,104152,120999,53519,112316,53382,58934,73599,135940,63212,72728,118464,218644,100880,117764,70714,142058,66941,75117
2021,6,1086858,1963404,917642,1045762,147609,241034,109273,131761,154464,285805,135795,150010,145434,262445,124560,137885,125434,214037,101768,112269,66321,126231,57776,68455,131250,225143,104133,121010,53496,112207,53339,58868,73583,135840,63147,72693,118499,218612,100899,117713,70768,142050,66952,75098
2021,7,1086981,1962874,917468,1045406,147738,241190,109362,131828,154510,285774,135808,149966,145441,262343,124524,137819,125408,213971,101766,112205,66335,126143,57757,68386,131167,225042,104046,120996,53520,112160,53302,58858,73572,135773,63134,72639,118522,218514,100836,117678,70768,141964,66933,75031
2021,8,1086920,1962417,917277,1045140,147895,241318,109423,131895,154581,285869,135882,149987,145502,262307,124514,137793,125345,213822,101683,112139,66366,126133,57759,68374,131129,225014,104048,120966,53554,112163,53315,58848,73230,135359,62865,72494,118493,218443,100828,117615,70825,141989,66960,75029
2021,9,1086863,1962093,917192,1044901,147892,241346,109501,131845,154603,285938,135895,150043,145421,262200,124434,137766,125323,213704,101624,112080,66396,126087,57726,68361,131101,224957,104073,120884,53525,112110,53295,58815,73260,135387,62891,72496,118513,218401,100788,117613,70829,141963,66965,74998
2021,10,1086762,1961618,916831,1044787,147919,241334,109467,131867,154676,285978,135925,150053,145384,262147,124404,137743,125300,213603,101567,112036,66408,126059,57709,68350,131066,224827,104020,120807,53534,112065,53260,58805,73102,135220,62767,72453,118505,218365,100745,117620,70868,142020,66967,75053
2021,11,1086888,1961246,916580,1044666,147881,241226,109394,131832,154702,285926,135908,150018,145374,262139,124410,137729,125322,213523,101531,111992,66381,125893,57640,68253,131091,224867,104001,120866,53548,112078,53253,58825,73169,135264,62793,72471,118530,218318,100704,117614,70890,142012,66946,75066
2021,12,1086977,1960873,916390,1044483,147865,241183,109334,131849,154698,285858,135905,149953,145326,262039,124365,137674,125306,213361,101416,111945,66330,125757,57557,68200,131258,225065,104102,120963,53577,112060,53242,58818,73167,135257,62799,72458,118518,218278,100718,117560,70932,142015,66952,75063
