﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1792167,859764,932403,1999-04-01
札幌市,1100,0～4,78782,40062,38720,1999-04-01
札幌市,1100,0,15475,7840,7635,1999-04-01
札幌市,1100,1,15577,7960,7617,1999-04-01
札幌市,1100,2,15754,8098,7656,1999-04-01
札幌市,1100,3,15537,7805,7732,1999-04-01
札幌市,1100,4,16439,8359,8080,1999-04-01
札幌市,1100,5～9,81898,41998,39900,1999-04-01
札幌市,1100,5,15669,8015,7654,1999-04-01
札幌市,1100,6,16200,8196,8004,1999-04-01
札幌市,1100,7,16639,8572,8067,1999-04-01
札幌市,1100,8,16653,8534,8119,1999-04-01
札幌市,1100,9,16737,8681,8056,1999-04-01
札幌市,1100,10～14,95926,49388,46538,1999-04-01
札幌市,1100,10,17828,9235,8593,1999-04-01
札幌市,1100,11,18629,9652,8977,1999-04-01
札幌市,1100,12,19155,9943,9212,1999-04-01
札幌市,1100,13,19681,10004,9677,1999-04-01
札幌市,1100,14,20633,10554,10079,1999-04-01
札幌市,1100,15～19,110192,55788,54404,1999-04-01
札幌市,1100,15,21321,10851,10470,1999-04-01
札幌市,1100,16,21456,10843,10613,1999-04-01
札幌市,1100,17,20813,10487,10326,1999-04-01
札幌市,1100,18,21554,10964,10590,1999-04-01
札幌市,1100,19,25048,12643,12405,1999-04-01
札幌市,1100,20～24,147380,73347,74033,1999-04-01
札幌市,1100,20,27074,13760,13314,1999-04-01
札幌市,1100,21,28482,14300,14182,1999-04-01
札幌市,1100,22,29020,14371,14649,1999-04-01
札幌市,1100,23,30495,14964,15531,1999-04-01
札幌市,1100,24,32309,15952,16357,1999-04-01
札幌市,1100,25～29,155184,75635,79549,1999-04-01
札幌市,1100,25,32279,15753,16526,1999-04-01
札幌市,1100,26,32451,15652,16799,1999-04-01
札幌市,1100,27,31286,15401,15885,1999-04-01
札幌市,1100,28,30126,14720,15406,1999-04-01
札幌市,1100,29,29042,14109,14933,1999-04-01
札幌市,1100,30～34,134217,64696,69521,1999-04-01
札幌市,1100,30,29218,14172,15046,1999-04-01
札幌市,1100,31,28666,13828,14838,1999-04-01
札幌市,1100,32,24384,11712,12672,1999-04-01
札幌市,1100,33,25780,12332,13448,1999-04-01
札幌市,1100,34,26169,12652,13517,1999-04-01
札幌市,1100,35～39,124291,60426,63865,1999-04-01
札幌市,1100,35,25629,12460,13169,1999-04-01
札幌市,1100,36,25459,12331,13128,1999-04-01
札幌市,1100,37,24419,11803,12616,1999-04-01
札幌市,1100,38,24376,11945,12431,1999-04-01
札幌市,1100,39,24408,11887,12521,1999-04-01
札幌市,1100,40～44,123190,59575,63615,1999-04-01
札幌市,1100,40,24371,11688,12683,1999-04-01
札幌市,1100,41,23513,11375,12138,1999-04-01
札幌市,1100,42,23974,11592,12382,1999-04-01
札幌市,1100,43,25232,12280,12952,1999-04-01
札幌市,1100,44,26100,12640,13460,1999-04-01
札幌市,1100,45～49,153528,73698,79830,1999-04-01
札幌市,1100,45,27090,13079,14011,1999-04-01
札幌市,1100,46,28972,13950,15022,1999-04-01
札幌市,1100,47,30045,14553,15492,1999-04-01
札幌市,1100,48,32311,15371,16940,1999-04-01
札幌市,1100,49,35110,16745,18365,1999-04-01
札幌市,1100,50～54,136257,64764,71493,1999-04-01
札幌市,1100,50,33981,16102,17879,1999-04-01
札幌市,1100,51,31957,15296,16661,1999-04-01
札幌市,1100,52,27174,12997,14177,1999-04-01
札幌市,1100,53,20592,9599,10993,1999-04-01
札幌市,1100,54,22553,10770,11783,1999-04-01
札幌市,1100,55～59,114848,53907,60941,1999-04-01
札幌市,1100,55,25447,12190,13257,1999-04-01
札幌市,1100,56,23332,10865,12467,1999-04-01
札幌市,1100,57,24033,11224,12809,1999-04-01
札幌市,1100,58,22463,10427,12036,1999-04-01
札幌市,1100,59,19573,9201,10372,1999-04-01
札幌市,1100,60～64,97276,45405,51871,1999-04-01
札幌市,1100,60,18934,8740,10194,1999-04-01
札幌市,1100,61,20434,9497,10937,1999-04-01
札幌市,1100,62,18947,8898,10049,1999-04-01
札幌市,1100,63,20034,9416,10618,1999-04-01
札幌市,1100,64,18927,8854,10073,1999-04-01
札幌市,1100,65～69,85283,39564,45719,1999-04-01
札幌市,1100,65,17623,8209,9414,1999-04-01
札幌市,1100,66,18483,8528,9955,1999-04-01
札幌市,1100,67,16789,7842,8947,1999-04-01
札幌市,1100,68,17157,7907,9250,1999-04-01
札幌市,1100,69,15231,7078,8153,1999-04-01
札幌市,1100,70～74,65511,29526,35985,1999-04-01
札幌市,1100,70,15085,6811,8274,1999-04-01
札幌市,1100,71,14084,6492,7592,1999-04-01
札幌市,1100,72,12964,5920,7044,1999-04-01
札幌市,1100,73,12208,5491,6717,1999-04-01
札幌市,1100,74,11170,4812,6358,1999-04-01
札幌市,1100,75～79,42420,16312,26108,1999-04-01
札幌市,1100,75,9975,4087,5888,1999-04-01
札幌市,1100,76,9223,3583,5640,1999-04-01
札幌市,1100,77,8408,3164,5244,1999-04-01
札幌市,1100,78,7897,2931,4966,1999-04-01
札幌市,1100,79,6917,2547,4370,1999-04-01
札幌市,1100,80～84,25710,9517,16193,1999-04-01
札幌市,1100,80,6040,2312,3728,1999-04-01
札幌市,1100,81,5742,2120,3622,1999-04-01
札幌市,1100,82,5053,1890,3163,1999-04-01
札幌市,1100,83,4898,1806,3092,1999-04-01
札幌市,1100,84,3977,1389,2588,1999-04-01
札幌市,1100,85～89,14087,4533,9554,1999-04-01
札幌市,1100,85,3802,1303,2499,1999-04-01
