﻿日付,駅名,乗車人員数
2022-03-01,さっぽろ（南北線）,45469
2022-03-01,さっぽろ（東豊線）,25188
2022-03-01,大通（南北線）,36612
2022-03-01,大通（東西線）,18742
2022-03-01,大通（東豊線）,12927
2022-03-01,すすきの,9211
2022-03-02,さっぽろ（南北線）,44865
2022-03-02,さっぽろ（東豊線）,25193
2022-03-02,大通（南北線）,35841
2022-03-02,大通（東西線）,19064
2022-03-02,大通（東豊線）,13198
2022-03-02,すすきの,9412
2022-03-03,さっぽろ（南北線）,44528
2022-03-03,さっぽろ（東豊線）,24842
2022-03-03,大通（南北線）,35661
2022-03-03,大通（東西線）,18427
2022-03-03,大通（東豊線）,13005
2022-03-03,すすきの,9230
2022-03-04,さっぽろ（南北線）,47540
2022-03-04,さっぽろ（東豊線）,25789
2022-03-04,大通（南北線）,38114
2022-03-04,大通（東西線）,19660
2022-03-04,大通（東豊線）,13279
2022-03-04,すすきの,10348
2022-03-05,さっぽろ（南北線）,35026
2022-03-05,さっぽろ（東豊線）,18233
2022-03-05,大通（南北線）,29925
2022-03-05,大通（東西線）,12373
2022-03-05,大通（東豊線）,8843
2022-03-05,すすきの,10162
2022-03-06,さっぽろ（南北線）,28458
2022-03-06,さっぽろ（東豊線）,14342
2022-03-06,大通（南北線）,24851
2022-03-06,大通（東西線）,9484
2022-03-06,大通（東豊線）,6825
2022-03-06,すすきの,8382
2022-03-07,さっぽろ（南北線）,44250
2022-03-07,さっぽろ（東豊線）,24477
2022-03-07,大通（南北線）,35498
2022-03-07,大通（東西線）,18511
2022-03-07,大通（東豊線）,12813
2022-03-07,すすきの,9157
2022-03-08,さっぽろ（南北線）,44195
2022-03-08,さっぽろ（東豊線）,24814
2022-03-08,大通（南北線）,35528
2022-03-08,大通（東西線）,18307
2022-03-08,大通（東豊線）,12835
2022-03-08,すすきの,9295
2022-03-09,さっぽろ（南北線）,44873
2022-03-09,さっぽろ（東豊線）,25100
2022-03-09,大通（南北線）,35282
2022-03-09,大通（東西線）,18683
2022-03-09,大通（東豊線）,13005
2022-03-09,すすきの,9574
2022-03-10,さっぽろ（南北線）,45837
2022-03-10,さっぽろ（東豊線）,25173
2022-03-10,大通（南北線）,36652
2022-03-10,大通（東西線）,18890
2022-03-10,大通（東豊線）,13005
2022-03-10,すすきの,9763
2022-03-11,さっぽろ（南北線）,47390
2022-03-11,さっぽろ（東豊線）,25613
2022-03-11,大通（南北線）,38148
2022-03-11,大通（東西線）,19393
2022-03-11,大通（東豊線）,13242
2022-03-11,すすきの,10354
2022-03-12,さっぽろ（南北線）,39253
2022-03-12,さっぽろ（東豊線）,20737
2022-03-12,大通（南北線）,33545
2022-03-12,大通（東西線）,13968
2022-03-12,大通（東豊線）,10143
2022-03-12,すすきの,11430
2022-03-13,さっぽろ（南北線）,31870
2022-03-13,さっぽろ（東豊線）,15825
2022-03-13,大通（南北線）,26983
2022-03-13,大通（東西線）,10293
2022-03-13,大通（東豊線）,7443
2022-03-13,すすきの,9343
2022-03-14,さっぽろ（南北線）,45715
2022-03-14,さっぽろ（東豊線）,24999
2022-03-14,大通（南北線）,36400
2022-03-14,大通（東西線）,18904
2022-03-14,大通（東豊線）,12980
2022-03-14,すすきの,9641
2022-03-15,さっぽろ（南北線）,45242
2022-03-15,さっぽろ（東豊線）,24847
2022-03-15,大通（南北線）,36513
2022-03-15,大通（東西線）,18513
2022-03-15,大通（東豊線）,12713
2022-03-15,すすきの,9634
2022-03-16,さっぽろ（南北線）,44313
2022-03-16,さっぽろ（東豊線）,24004
2022-03-16,大通（南北線）,35985
2022-03-16,大通（東西線）,18596
2022-03-16,大通（東豊線）,12757
2022-03-16,すすきの,9598
2022-03-17,さっぽろ（南北線）,47601
2022-03-17,さっぽろ（東豊線）,25690
2022-03-17,大通（南北線）,36780
2022-03-17,大通（東西線）,18587
2022-03-17,大通（東豊線）,12647
2022-03-17,すすきの,9945
2022-03-18,さっぽろ（南北線）,51075
2022-03-18,さっぽろ（東豊線）,27111
2022-03-18,大通（南北線）,39105
2022-03-18,大通（東西線）,20114
2022-03-18,大通（東豊線）,13554
2022-03-18,すすきの,10920
2022-03-19,さっぽろ（南北線）,40596
2022-03-19,さっぽろ（東豊線）,19991
2022-03-19,大通（南北線）,31863
2022-03-19,大通（東西線）,12771
2022-03-19,大通（東豊線）,8967
2022-03-19,すすきの,11255
2022-03-20,さっぽろ（南北線）,36148
2022-03-20,さっぽろ（東豊線）,16869
2022-03-20,大通（南北線）,28227
2022-03-20,大通（東西線）,10689
2022-03-20,大通（東豊線）,7727
2022-03-20,すすきの,10602
2022-03-21,さっぽろ（南北線）,34368
2022-03-21,さっぽろ（東豊線）,16326
2022-03-21,大通（南北線）,26526
2022-03-21,大通（東西線）,10266
2022-03-21,大通（東豊線）,7219
2022-03-21,すすきの,9650
2022-03-22,さっぽろ（南北線）,47937
2022-03-22,さっぽろ（東豊線）,26182
2022-03-22,大通（南北線）,37443
2022-03-22,大通（東西線）,18891
2022-03-22,大通（東豊線）,12971
2022-03-22,すすきの,10476
2022-03-23,さっぽろ（南北線）,45726
2022-03-23,さっぽろ（東豊線）,24747
2022-03-23,大通（南北線）,37173
2022-03-23,大通（東西線）,18578
2022-03-23,大通（東豊線）,12800
2022-03-23,すすきの,10397
2022-03-24,さっぽろ（南北線）,46856
2022-03-24,さっぽろ（東豊線）,24619
2022-03-24,大通（南北線）,38105
2022-03-24,大通（東西線）,19395
2022-03-24,大通（東豊線）,13099
2022-03-24,すすきの,10801
2022-03-25,さっぽろ（南北線）,50632
2022-03-25,さっぽろ（東豊線）,25853
2022-03-25,大通（南北線）,41088
2022-03-25,大通（東西線）,20660
2022-03-25,大通（東豊線）,13620
2022-03-25,すすきの,12335
2022-03-26,さっぽろ（南北線）,43898
2022-03-26,さっぽろ（東豊線）,18749
2022-03-26,大通（南北線）,35032
2022-03-26,大通（東西線）,13948
2022-03-26,大通（東豊線）,9927
2022-03-26,すすきの,13724
2022-03-27,さっぽろ（南北線）,34915
2022-03-27,さっぽろ（東豊線）,14926
2022-03-27,大通（南北線）,28112
2022-03-27,大通（東西線）,10770
2022-03-27,大通（東豊線）,7191
2022-03-27,すすきの,11343
2022-03-28,さっぽろ（南北線）,46165
2022-03-28,さっぽろ（東豊線）,24594
2022-03-28,大通（南北線）,37850
2022-03-28,大通（東西線）,19446
2022-03-28,大通（東豊線）,12668
2022-03-28,すすきの,10982
2022-03-29,さっぽろ（南北線）,45076
2022-03-29,さっぽろ（東豊線）,26302
2022-03-29,大通（南北線）,37421
2022-03-29,大通（東西線）,19497
2022-03-29,大通（東豊線）,13467
2022-03-29,すすきの,10487
2022-03-30,さっぽろ（南北線）,45490
2022-03-30,さっぽろ（東豊線）,25662
2022-03-30,大通（南北線）,37028
2022-03-30,大通（東西線）,18781
2022-03-30,大通（東豊線）,13202
2022-03-30,すすきの,10423
2022-03-31,さっぽろ（南北線）,46020
2022-03-31,さっぽろ（東豊線）,25864
2022-03-31,大通（南北線）,37758
2022-03-31,大通（東西線）,19461
2022-03-31,大通（東豊線）,13331
2022-03-31,すすきの,10180
