﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1862269,887257,975012,2005-01-01
札幌市,1100,0～4,74411,37933,36478,2005-01-01
札幌市,1100,0,14325,7303,7022,2005-01-01
札幌市,1100,1,14734,7511,7223,2005-01-01
札幌市,1100,2,15280,7844,7436,2005-01-01
札幌市,1100,3,15032,7644,7388,2005-01-01
札幌市,1100,4,15040,7631,7409,2005-01-01
札幌市,1100,5～9,78388,39972,38416,2005-01-01
札幌市,1100,5,15070,7651,7419,2005-01-01
札幌市,1100,6,15696,8035,7661,2005-01-01
札幌市,1100,7,15546,7926,7620,2005-01-01
札幌市,1100,8,16130,8249,7881,2005-01-01
札幌市,1100,9,15946,8111,7835,2005-01-01
札幌市,1100,10～14,84444,43144,41300,2005-01-01
札幌市,1100,10,16806,8525,8281,2005-01-01
札幌市,1100,11,16081,8257,7824,2005-01-01
札幌市,1100,12,16911,8532,8379,2005-01-01
札幌市,1100,13,17295,8875,8420,2005-01-01
札幌市,1100,14,17351,8955,8396,2005-01-01
札幌市,1100,15～19,98097,50319,47778,2005-01-01
札幌市,1100,15,17579,8994,8585,2005-01-01
札幌市,1100,16,18768,9557,9211,2005-01-01
札幌市,1100,17,19149,9933,9216,2005-01-01
札幌市,1100,18,20334,10465,9869,2005-01-01
札幌市,1100,19,22267,11370,10897,2005-01-01
札幌市,1100,20～24,127831,63334,64497,2005-01-01
札幌市,1100,20,24053,12214,11839,2005-01-01
札幌市,1100,21,25606,12818,12788,2005-01-01
札幌市,1100,22,25831,12758,13073,2005-01-01
札幌市,1100,23,25763,12526,13237,2005-01-01
札幌市,1100,24,26578,13018,13560,2005-01-01
札幌市,1100,25～29,142545,69301,73244,2005-01-01
札幌市,1100,25,27469,13381,14088,2005-01-01
札幌市,1100,26,28123,13710,14413,2005-01-01
札幌市,1100,27,27880,13539,14341,2005-01-01
札幌市,1100,28,28952,14007,14945,2005-01-01
札幌市,1100,29,30121,14664,15457,2005-01-01
札幌市,1100,30～34,155986,76348,79638,2005-01-01
札幌市,1100,30,31726,15613,16113,2005-01-01
札幌市,1100,31,31810,15466,16344,2005-01-01
札幌市,1100,32,32034,15589,16445,2005-01-01
札幌市,1100,33,30705,15117,15588,2005-01-01
札幌市,1100,34,29711,14563,15148,2005-01-01
札幌市,1100,35～39,135508,65452,70056,2005-01-01
札幌市,1100,35,28848,14099,14749,2005-01-01
札幌市,1100,36,28440,13877,14563,2005-01-01
札幌市,1100,37,29398,14161,15237,2005-01-01
札幌市,1100,38,21440,10267,11173,2005-01-01
札幌市,1100,39,27382,13048,14334,2005-01-01
札幌市,1100,40～44,126724,60825,65899,2005-01-01
札幌市,1100,40,26158,12471,13687,2005-01-01
札幌市,1100,41,25889,12417,13472,2005-01-01
札幌市,1100,42,25343,12144,13199,2005-01-01
札幌市,1100,43,24640,11750,12890,2005-01-01
札幌市,1100,44,24694,12043,12651,2005-01-01
札幌市,1100,45～49,123545,59349,64196,2005-01-01
札幌市,1100,45,24903,12001,12902,2005-01-01
札幌市,1100,46,24520,11709,12811,2005-01-01
札幌市,1100,47,23792,11325,12467,2005-01-01
札幌市,1100,48,24647,11972,12675,2005-01-01
札幌市,1100,49,25683,12342,13341,2005-01-01
札幌市,1100,50～54,145709,69650,76059,2005-01-01
札幌市,1100,50,26467,12754,13713,2005-01-01
札幌市,1100,51,27606,13122,14484,2005-01-01
札幌市,1100,52,29110,13930,15180,2005-01-01
札幌市,1100,53,30365,14529,15836,2005-01-01
札幌市,1100,54,32161,15315,16846,2005-01-01
札幌市,1100,55～59,144481,67943,76538,2005-01-01
札幌市,1100,55,35886,16827,19059,2005-01-01
札幌市,1100,56,33107,15612,17495,2005-01-01
札幌市,1100,57,30663,14461,16202,2005-01-01
札幌市,1100,58,24050,11333,12717,2005-01-01
札幌市,1100,59,20775,9710,11065,2005-01-01
札幌市,1100,60～64,116919,54825,62094,2005-01-01
札幌市,1100,60,23451,11170,12281,2005-01-01
札幌市,1100,61,24970,11807,13163,2005-01-01
札幌市,1100,62,23615,10974,12641,2005-01-01
札幌市,1100,63,23255,10745,12510,2005-01-01
札幌市,1100,64,21628,10129,11499,2005-01-01
札幌市,1100,65～69,94923,43248,51675,2005-01-01
札幌市,1100,65,18531,8513,10018,2005-01-01
札幌市,1100,66,19257,8808,10449,2005-01-01
札幌市,1100,67,19695,8837,10858,2005-01-01
札幌市,1100,68,18216,8390,9826,2005-01-01
札幌市,1100,69,19224,8700,10524,2005-01-01
札幌市,1100,70～74,82954,37011,45943,2005-01-01
札幌市,1100,70,17696,7949,9747,2005-01-01
札幌市,1100,71,16948,7582,9366,2005-01-01
札幌市,1100,72,16973,7523,9450,2005-01-01
札幌市,1100,73,15772,7011,8761,2005-01-01
