投票区,投票所名,所在地
1,北野小学校,北海道札幌市清田区北野3条2丁目10番1号
2,北野台小学校,北海道札幌市清田区北野4条5丁目4番80号
3,平岡小学校,北海道札幌市清田区平岡9条2丁目5番1号
4,平岡中央小学校,北海道札幌市清田区平岡5条3丁目9番1号
5,平岡公園小学校,北海道札幌市清田区平岡公園東5丁目9番1号
6,北野平小学校,北海道札幌市清田区北野2条3丁目7番1号
7,清田区役所１階ロビー,北海道札幌市清田区平岡1条1丁目2番1号
8,平岡南小学校,北海道札幌市清田区平岡2条6丁目2番1号
9,三里塚小学校,北海道札幌市清田区里塚2条6丁目7番1号
10,清田中学校,北海道札幌市清田区清田3条3丁目7番1号
11,清田南小学校,北海道札幌市清田区清田5条2丁目18番1号
12,清田緑小学校,北海道札幌市清田区清田7条3丁目12番30号
13,真栄小学校,北海道札幌市清田区美しが丘1条1丁目1番10号
14,美しが丘小学校,北海道札幌市清田区美しが丘2条5丁目1番1号
15,美しが丘緑小学校,北海道札幌市清田区美しが丘4条5丁目8番1号
16,有明小学校,北海道札幌市清田区有明141番地2
