﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1906048,225784,72571,74073,79140,1281995,86127,103703,119855,130924,152355,147029,127614,121992,131832,160564,398269,112899,96146,80127,58585,50512,100.0,11.8456618091465,67.2593240044322,20.8950141864213,44.771396103351
中央区,215799,23034,7771,7450,7813,151825,8143,12809,16865,16954,18637,18879,16103,14149,13486,15800,40940,11022,9296,8538,6395,5689,100.0,10.6738214727594,70.3548209213203,18.9713576059203,44.0650165200024
大通公園,7354,337,182,83,72,5592,168,608,844,757,722,621,487,457,432,496,1425,345,336,285,245,214,100.0,4.58254011422355,76.0402502039706,19.3772096818058,45.1333967908621
東北,5349,395,205,104,86,4215,132,377,719,647,657,508,325,316,245,289,739,195,182,155,110,97,100.0,7.38455786128248,78.7997756590017,13.8156664797158,41.2464946719013
苗穂,4501,550,202,170,178,3147,144,222,353,397,420,419,302,292,268,330,804,225,180,157,119,123,100.0,12.2195067762719,69.9177960453233,17.8626971784048,43.2280604310153
東,8235,528,258,144,126,6399,167,671,1113,954,836,721,520,438,440,539,1308,316,278,279,246,189,100.0,6.41165755919854,77.7049180327869,15.8834244080146,42.7199149969642
豊水,6494,305,176,80,49,4935,99,466,814,720,636,524,424,375,398,479,1254,349,278,267,209,151,100.0,4.69664305512781,75.9932245149369,19.3101324299353,45.2151216507545
西創成,7196,427,194,126,107,5480,130,634,947,811,723,601,413,355,383,483,1289,367,325,256,181,160,100.0,5.93385214007782,76.1534185658699,17.9127292940523,43.3681211784325
曙,12956,1043,432,323,288,9345,318,950,1341,1203,1125,996,819,749,848,996,2568,724,606,542,401,295,100.0,8.05032417412782,72.1287434393331,19.8209323865391,44.6064371719667
山鼻,34773,4306,1250,1437,1619,23248,1662,1687,1907,2102,2625,2858,2725,2593,2285,2804,7219,1955,1688,1524,1092,960,100.0,12.3831708509476,66.8564690995888,20.7603600494637,44.9483651108619
幌西,22532,3104,846,1069,1189,15104,1139,1075,1128,1370,1810,2000,1822,1511,1471,1778,4324,1253,946,901,626,598,100.0,13.7759630747382,67.0335522812001,19.1904846440618,43.8413367654891
西,16446,1182,488,350,344,12459,487,1546,2048,1663,1495,1356,963,858,915,1128,2805,747,670,600,462,326,100.0,7.18715797154323,75.7570229843123,17.0558190441445,42.697312416393
南円山,15144,1945,568,638,739,9927,705,707,713,877,1190,1387,1176,1127,949,1096,3272,817,663,626,536,630,100.0,12.8433703116746,65.5507131537242,21.6059165346012,45.3151743264659
円山,26856,3160,1024,1078,1058,19057,953,1314,1848,2114,2387,2692,2356,1848,1741,1804,4639,1231,1075,1018,728,587,100.0,11.7664581471552,70.9599344652964,17.2736073875484,43.5005585344057
桑園,24922,2720,1142,798,780,17858,835,1489,2084,2142,2312,2217,1833,1536,1616,1794,4344,1232,1008,890,657,557,100.0,10.9140518417462,71.6555653639355,17.4303827943183,43.2114597544338
宮の森,23041,3032,804,1050,1178,15059,1204,1063,1006,1197,1699,1979,1938,1694,1495,1784,4950,1266,1061,1038,783,802,100.0,13.1591510785122,65.3574063625711,21.4834425589167,45.2329542988586
北区,276832,34485,10686,11513,12286,184773,13073,16511,16543,18054,21890,20913,17816,17168,19283,23522,57574,16468,14146,11300,8324,7336,100.0,12.4570136400416,66.745535198243,20.7974511617154,44.4481129349208
鉄西,5711,468,200,156,112,4350,197,777,623,429,484,447,359,332,345,357,893,240,210,189,133,121,100.0,8.19471195937664,76.1687970583085,15.6364909823148,41.4360882507442
幌北,18502,1145,418,372,355,14468,722,3329,2398,1587,1385,1115,911,917,998,1106,2889,717,588,586,515,483,100.0,6.1885201599827,78.1969516808994,15.6145281591179,40.7034374662199
北,28446,2723,937,852,934,19689,1058,1579,2090,2225,2319,2256,1919,1845,2032,2366,6034,1630,1444,1216,978,766,100.0,9.57252337762779,69.215355410251,21.2121212121212,45.6197356394572
新川,27889,3833,1038,1304,1491,18219,1571,1232,1223,1536,2207,2264,1945,1739,1948,2554,5837,1749,1485,1194,774,635,100.0,13.7437699451397,65.3268313672057,20.9293986876546,44.5970992147442
新琴似,40236,4790,1519,1559,1712,25354,1767,1744,2010,2351,3175,2849,2525,2354,2787,3792,10092,2832,2458,2016,1498,1288,100.0,11.9047619047619,63.0132219902575,25.0820161049806,46.8452878019684
新琴似西,17991,2146,592,720,834,11267,821,760,830,1006,1241,1228,1096,1112,1387,1786,4578,1344,1149,847,637,601,100.0,11.9281863153799,62.625757323106,25.4460563615141,47.3114612861987
屯田,36832,6199,1925,2115,2159,23556,2032,1619,1710,2385,3170,3010,2404,2182,2304,2740,7077,2036,1764,1383,1019,875,100.0,16.8304735013032,63.9552562988705,19.2142701998262,42.3245275847089
麻生,19366,1572,607,450,515,14384,540,1422,1922,1700,1657,1685,1431,1267,1293,1467,3410,892,820,716,538,444,100.0,8.11731901270267,74.2745017040174,17.60817928328,44.1197975833936
太平百合が原,17063,2242,718,746,778,10818,748,665,779,1084,1435,1286,972,916,1199,1734,4003,1339,978,737,488,461,100.0,13.1395416984118,63.400339916779,23.4601183848092,45.8343491765809
拓北･あいの里,32951,5157,1488,1799,1870,22484,2005,1981,1525,1932,2404,2369,2330,2669,2732,2537,5310,1481,1237,1053,825,714,100.0,15.6505113653607,68.2346514521562,16.1148371824831,42.0434736426816
篠路,31845,4210,1244,1440,1526,20184,1612,1403,1433,1819,2413,2404,1924,1835,2258,3083,7451,2208,2013,1363,919,948,100.0,13.2202857591459,63.3820065944418,23.3977076464123,45.7416077877218
東区,254049,31375,10517,10128,10730,171949,11170,13752,17085,18661,21660,20189,16344,15275,16860,20953,50725,14498,12370,9971,7425,6461,100.0,12.3499797283201,67.6833996591209,19.966620612559,44.0280241213309
鉄東,20569,1835,585,601,649,14635,840,1469,1774,1643,1672,1633,1370,1369,1281,1584,4099,1103,945,842,656,553,100.0,8.92119208517672,71.1507608537119,19.9280470611114,44.590767660071
北光,24170,2214,758,664,792,16904,882,1818,2258,1908,2016,1763,1432,1368,1569,1890,5052,1364,1127,1025,818,718,100.0,9.16011584609019,69.9379395945387,20.9019445593711,44.7301199834506
北栄,37204,4374,1558,1374,1442,25777,1494,1936,2878,2984,3432,3138,2510,2285,2346,2774,7053,1875,1734,1501,1071,872,100.0,11.756800344049,69.2855606923987,18.9576389635523,43.6131598752822
栄西,23045,2712,938,851,923,15604,1038,1210,1486,1633,1866,1877,1576,1470,1599,1849,4729,1351,1237,909,667,565,100.0,11.7682794532437,67.7110002169668,20.5207203297895,44.5155782165329
栄東,34162,4693,1640,1518,1535,22980,1525,1643,2040,2575,3118,3031,2337,1989,2124,2598,6489,1951,1670,1267,859,742,100.0,13.7374860956618,67.2677243721094,18.9947895322288,43.0931444294831
