﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,17877,9235,8642,3472,1833,1639,3720,1925,1795,2078,1179,899,1799,1005,794,962,393,569,2035,962,1073,774,422,352,1037,505,532,1318,661,657,682,350,332
在留資格・中長期在留者,16348,8418,7930,3126,1637,1489,3599,1855,1744,1922,1104,818,1610,900,710,910,366,544,1770,817,953,566,326,240,983,481,502,1213,599,614,649,333,316
在留資格・中長期在留者・教授,225,144,81,30,15,15,140,95,45,25,13,12,3,1,2,2,1,1,12,7,5,2,2,0,6,5,1,5,5,0,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,153,95,58,15,11,4,12,5,7,38,17,21,6,4,2,63,48,15,13,8,5,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,8,17,5,2,3,7,3,4,2,1,1,2,1,1,0,0,0,1,1,0,0,0,0,6,0,6,2,0,2,0,0,0
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,164,92,72,56,29,27,22,14,8,11,5,6,10,7,3,5,4,1,29,15,14,4,3,1,13,6,7,12,8,4,2,1,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,55,34,21,15,13,2,3,2,1,0,0,0,3,2,1,1,1,0,31,14,17,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,15,14,1,5,5,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,201,178,23,31,31,0,31,31,0,29,28,1,12,10,2,14,14,0,18,18,0,5,4,1,42,23,19,9,9,0,10,10,0
在留資格・中長期在留者・技能実習1号イ,6,5,1,0,0,0,1,1,0,3,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1223,612,611,39,20,19,128,76,52,143,122,21,284,173,111,121,16,105,142,36,106,36,27,9,71,26,45,170,72,98,89,44,45
在留資格・中長期在留者・技能実習2号イ,5,4,1,0,0,0,2,2,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,996,506,490,35,12,23,69,57,12,164,124,40,233,126,107,71,14,57,85,13,72,43,32,11,66,20,46,130,58,72,100,50,50
在留資格・中長期在留者・経営・管理,216,151,65,78,51,27,25,17,8,12,7,5,10,8,2,6,5,1,30,22,8,2,1,1,30,24,6,15,10,5,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1712,960,752,475,263,212,231,104,127,195,108,87,207,133,74,58,36,22,229,121,108,25,19,6,146,81,65,114,74,40,32,21,11
在留資格・中長期在留者・技能実習3号イ,9,9,0,0,0,0,0,0,0,5,5,0,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
