﻿指定年月日,所在地,保存樹又は保存樹林別,樹種,本数(本),面積(㎡)
1968.8.5,西区八軒1条西2丁目3,樹林地,ナシ、マツ類ヨーロッパトウヒ外,,1000
1968.8.5,西区八軒1条西2丁目3ロジェ琴似ステーション敷地内,樹林地,サクラ、マツ類ヨーロッパトウヒ外,,860
1968.8.5,豊平区月寒西3条4丁目489月寒神社境内,樹林地,ミズナラ、マツ類外,,2200
1968.8.5,豊平区平岸2条18丁目849相馬神社境内,樹林地,クリ、ミズナラ、イタヤカエデ、シラカバ、ヤチダモ外,,1500
1968.8.5,西区琴似1条7丁目255琴似神社境内,樹林地,イチイ、ヨーロッパトウヒエゾマツ外,,500
1968.8.5,中央区南1条西8丁目三吉神社境内,独立樹,コブシ,1,
1968.8.5,東区北12条東1丁目諏訪神社境内,独立樹,ヤチダモ,7,
1968.8.5,東区北12条東1丁目諏訪神社境内,独立樹,ハルニレ,1,
1968.8.5,中央区南6条西2丁目中央寺境内,独立樹,イチョウ,2,
1968.8.5,厚別区大谷地西2丁目大谷地神社境内,樹林地,ヨーロッパトウヒカラマツ、トドマツ外,,4000
1968.8.5,中央区南15条西5丁目札幌護国神社境内,樹林地,イチイ、ドロノキ,,2200
1968.8.5,東区北7条東9丁目サッポロガーデンパーク内,独立樹,ハルニレ,5,
1968.8.5,東区本町1条1丁目法国寺境内,独立樹,イチョウ,1,
1968.8.5,豊平区豊平4条3丁目経王寺境内,独立樹,シンジュ,1,
1968.8.5,豊平区豊平4条3丁目経王寺境内,独立樹,イチョウ,1,
1968.8.5,中央区南7条西8丁目東本願寺札幌別院境内,独立樹,イチョウ,1,
1968.8.5,中央区南7条西8丁目東本願寺札幌別院境内,独立樹,ヤナギ,1,
1968.8.5,中央区南7条西8丁目東本願寺札幌別院境内,独立樹,カシワ,2,
1968.8.5,豊平区福住1条1丁目24福住寺境内,独立樹,イチョウ,1,
1968.8.5,豊平区福住1条1丁目24福住寺境内,独立樹,クリ,1,
1968.8.5,東区北10条東11丁目大覚寺境内,独立樹,イチョウ,3,
1968.8.5,東区北10条東11丁目大覚寺境内,独立樹,シダレヤナギ,2,
1968.8.5,東区北10条東11丁目大覚寺境内,独立樹,ヤチダモ,1,
1968.8.5,中央区北5条西8丁目,独立樹,ハルニレ,2,
1968.8.5,中央区北5条西8丁目,樹林地,ケヤキ、ヤチダモ外,,2255
1969.1.31,北区新琴似8条3丁目新琴似神社境内,独立樹,ハルニレ,2,
1969.1.31,中央区南14条西17丁目1-33,独立樹,イチイ,1,
1969.1.31,中央区宮ケ丘474北海道神宮境内,樹林地,スギ、サクラ類、カシワサワラ外,,20000
1971.10.6,東区苗穂町6丁目36雪印メグミルク㈱敷地内,独立樹,シラカバ,1,
1971.10.6,東区苗穂町6丁目36雪印メグミルク㈱敷地内,独立樹,ハルニレ,2,
1971.10.6,東区苗穂町6丁目36雪印メグミルク㈱敷地内,独立樹,イチョウ外,5,
合計,20カ所,,,44,34515
1980.3.29,中央区伏見2丁目伏見稲荷神社境内,樹林地,クロマツ、サクライタヤカエデ外,,9000
1980.3.29,中央区宮ｹ丘474北海道神宮境内,樹林地,ミズナラ、カエデ類サクラ類外,,50000
1980.3.29,厚別区厚別中央4条3丁目信濃神社境内,樹林地,エゾマツミズナラ、セン外,,4900
1983.3.5,豊平区羊ケ丘1番地北海道農業研究センター敷地内,樹林地,カラマツヨーロッパトウヒ外,,17520
1983.3.5,手稲区手稲本町2条3丁目手稲神社境内,樹林地,クリ、カシワイタヤカエデ外,,2120
1985.5.24,白石区本通2丁目北8-16,独立樹,アンズ,1,
1985.5.24,豊平区豊平4条13丁目豊平神社境内,独立樹,ハルニレ,1,
1985.5.24,手稲区稲穂2条6丁目11-15,独立樹,アカマツ,1,
1985.5.24,手稲区稲穂2条6丁目11-15,独立樹,クロマツ,1,
1991.9.20,北区篠路4条7丁目篠路神社境内,独立樹,シダレヤナギ,1,
1991.9.20,北区篠路町上篠路312十軒神社境内,独立樹,イチョウ,2,
1991.9.20,北区篠路町上篠路312十軒神社境内,独立樹,キタコブシ,1,
1993.7.5,清田区平岡2条1丁目厚別神社境内,樹林地,ミズナラ、コナラホオノキ、イタヤカエデ外,,4200
1993.7.5,厚別区上野幌1条5丁目雪印種苗㈱敷地内,独立樹,イタヤカエデ、カツラキハダ、ヤチダモ,4,
1996.7.16,北区篠路町上篠路309,独立樹,ヨーロッパクロマツ,1,
2014.6.26,南区真駒内緑町4丁目五輪団地内,独立樹,カシワ,1,
2016.2.18,豊平区豊平4条3丁目経王寺境内,独立樹,イタヤカエデ,1,
合計,15カ所,,,15,87740
