﻿年,月,銀行数,店舗数,預金（総額）,預金（要求払い）,預金（定期性）,預金（その他）,貸出金（総額）,貸出金（割引手形）,貸出金（手形貸付）,貸出金（証書貸付）,貸出金（当座貸越）,有価証券,現金,預け金,信託勘定（信託金）,信託勘定（貸出金）
2022,1,17,157,11523238,8764425,2579127,179686,7753096,10059,116169,6761912,864956,2237816,118144,5007917,63625,129
2022,2,17,157,11589125,8825152,2574792,189181,7772353,9797,115295,6770131,877130,2276001,114860,5629856,62644,129
2022,3,17,157,12157157,9389579,2566973,200605,7755560,9656,131344,6821297,793263,2390010,115661,4730070,62793,98
2022,4,17,157,11842180,9138715,2566246,137219,7756303,9631,143183,6832670,770819,2300676,127590,5103349,62729,98
2022,5,17,157,11768843,8992877,2557312,218654,7735568,7986,111664,6838342,777576,2347441,114342,5289689,61805,98
2022,6,17,157,11866791,9185172,2555771,125848,7736670,9163,114364,6856137,757006,2409027,108687,2606602,61764,98
2022,7,17,157,11747527,9108614,2547598,91315,7757149,10730,115544,6857984,772891,2371898,109023,2581028,61262,98
2022,8,17,157,11776850,9066631,2543421,166798,7833976,9698,118255,6923009,783014,2377949,106473,2480759,60541,98
2022,9,17,157,11683266,9001136,2535046,147084,7740288,10276,117672,6825678,786662,2427921,106334,1864474,60553,67
2022,10,17,157,11768540,9093266,2533991,141283,7825921,10770,119876,6882779,812496,2499888,109563,1832203,59827,68
2022,11,17,157,11876023,9162709,2522246,191068,7930746,10801,122102,6955650,842193,2492786,106878,1937506,59559,68
2022,12,17,157,11948717,9382637,2509772,56308,8012929,12902,126146,7002232,871649,2525499,126117,2425453,59208,68
