﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1096849,1961298,916780,1044518
中央区,150899,243784,110677,133107
1001,1845,2681,1221,1460
1002,3002,4003,1851,2152
1003,10850,16123,7460,8663
1004,3920,6591,3059,3532
1005,12174,14574,7229,7345
1006,11890,16076,7382,8694
1007,6396,10348,4613,5735
1008,5203,9499,4440,5059
1009,2751,4489,2106,2383
1010,7384,12652,5756,6896
1011,8106,12417,5276,7141
1012,13043,17958,8205,9753
1013,10142,17923,8064,9859
1014,5580,10644,4734,5910
1015,5321,9786,4440,5346
1016,11876,19855,8836,11019
1017,11879,20225,8840,11385
1018,9067,16859,7583,9276
1019,3507,6960,3114,3846
1020,467,845,375,470
1021,385,776,367,409
1022,353,821,375,446
1023,675,1331,595,736
1024,171,335,144,191
1025,2103,4097,1882,2215
1026,2705,5744,2633,3111
1027,104,172,97,75
北区,156187,286105,136056,150049
2001,10006,13611,6809,6802
2002,11643,15433,7690,7743
2003,816,1155,609,546
2004,10237,14301,6641,7660
2005,9451,17365,8353,9012
2006,9782,14445,6545,7900
2007,4647,5864,2610,3254
2008,6111,11633,5429,6204
2009,4848,9605,4539,5066
2010,4866,10477,5053,5424
2011,5759,10834,5081,5753
2012,5321,10234,4828,5406
2013,4618,8614,3956,4658
2014,5203,10448,4920,5528
2015,5388,10601,5040,5561
2016,4093,8411,4029,4382
2017,13756,29928,14117,15811
2017-1,6701,13552,6360,7192
2017-2,7055,16376,7757,8619
2018,8536,17582,8384,9198
2019,9920,19416,9218,10198
2019-1,4946,9693,4551,5142
2019-2,4974,9723,4667,5056
2020,95,161,84,77
2021,1179,2423,1163,1260
2022,888,1790,881,909
2023,3538,7426,3609,3817
2024,15438,34275,16429,17846
2024-1,6318,14255,6870,7385
2024-2,9120,20020,9559,10461
2025,48,73,39,34
東区,146041,261567,124175,137392
3001,9606,15115,6773,8342
3002,10234,15997,7273,8724
3003,5754,10481,5095,5386
3004,9766,15446,7536,7910
3005,10364,16289,7573,8716
3006,8550,13221,6107,7114
3007,6640,11397,5623,5774
3008,8399,13926,6641,7285
3009,8951,16921,7960,8961
3010,6348,11171,5457,5714
3011,5366,9946,4698,5248
3012,6891,12837,6079,6758
3013,4982,10013,4780,5233
3014,7888,14664,6888,7776
3015,24248,48028,22911,25117
3015-1,6759,12439,5930,6509
3015-2,2698,5551,2604,2947
3015-3,5479,12309,6064,6245
3015-4,5010,10182,4770,5412
3015-5,4302,7547,3543,4004
3016,3802,10042,4864,5178
3017,6067,11922,5777,6145
3018,2185,4151,2140,2011
白石区,126369,213108,101244,111864
4001,7805,11201,5255,5946
4002,6107,10084,4761,5323
4003,2443,4534,2227,2307
4004,17250,27270,12619,14651
4004-1,15214,23763,10944,12819
4004-2,2036,3507,1675,1832
4005,2417,4338,2149,2189
4006,9963,14975,6966,8009
4007,6705,10392,4824,5568
4008,6685,11735,5538,6197
4009,5498,8143,3770,4373
4010,6334,9065,4147,4918
4011,4619,8710,4201,4509
4012,13963,22386,10541,11845
4013,1504,2685,1318,1367
4014,6603,12383,6181,6202
4015,8603,16195,7761,8434
4016,6684,13129,6472,6657
4017,3228,6333,3024,3309
4018,3233,6847,3388,3459
4019,3208,6019,2951,3068
4020,3517,6684,3151,3533
厚別区,66454,124860,57175,67685
4501,6059,11233,5124,6109
4502,6542,13190,6215,6975
4503,11529,19417,8789,10628
4504,6508,11158,5203,5955
4505,3546,5967,2487,3480
4506,574,807,297,510
4507,7950,13508,5829,7679
4508,4952,9850,4527,5323
4509,12687,27333,12843,14490
4509-1,4929,11319,5374,5945
4509-2,7758,16014,7469,8545
4510,3913,7948,3746,4202
4511,2194,4449,2115,2334
豊平区,132799,225538,104328,121210
5001,10178,14849,6872,7977
5002,3744,6008,2650,3358
5003,8451,13287,6188,7099
5004,5901,8703,4210,4493
5005,9433,13755,5954,7801
5006,12657,18965,8726,10239
5007,10010,17233,8152,9081
5008,13597,22190,10222,11968
5008-1,7352,11809,5426,6383
5008-2,6245,10381,4796,5585
5009,9539,15758,7130,8628
5010,14334,24962,11586,13376
5010-1,9456,15966,7310,8656
5010-2,4878,8996,4276,4720
5011,15501,31509,14806,16703
5011-1,5019,9804,4529,5275
5011-2,3954,8047,3812,4235
5011-3,6528,13658,6465,7193
5012,8418,16548,7599,8949
5013,10788,21123,9911,11212
5013-1,5701,10694,4977,5717
5013-2,5087,10429,4934,5495
5014,63,112,57,55
5015,185,536,265,271
清田区,53861,111561,53009,58552
5501,10696,21718,10212,11506
5501-1,4373,9095,4283,4812
5501-2,4230,8676,4076,4600
5501-3,2093,3947,1853,2094
5502,11689,24839,11743,13096
5502-1,3833,8269,3923,4346
5502-2,5367,11572,5453,6119
5502-3,2489,4998,2367,2631
5503,13265,28952,13832,15120
5503-1,4733,11570,5586,5984
5503-2,4778,9957,4818,5139
5503-3,3754,7425,3428,3997
5504,10848,22003,10598,11405
5504-1,2393,3793,1824,1969
5504-2,8455,18210,8774,9436
5505,7291,13920,6562,7358
5506,72,129,62,67
南区,73286,134686,62522,72164
6001,2663,5140,2474,2666
6002,-,-,-,-
6003,3433,6293,2900,3393
6004,2108,4313,2044,2269
6005,4800,9593,4562,5031
6006,7028,13000,5956,7044
6007,-,-,-,-
6008,-,-,-,-
6009,39,61,30,31
6010,46,81,32,49
6011,14805,24808,11187,13621
6011-1,6520,10190,4597,5593
6011-2,8285,14618,6590,8028
6012,1457,1847,1095,752
6013,2072,3577,1681,1896
6014,3671,6371,2702,3669
6015,3309,6479,3001,3478
6016,2204,4244,1913,2331
6017,4182,8349,4013,4336
6018,33,61,29,32
6019,1898,3770,1753,2017
6020,7307,13599,6259,7340
6021,9212,17739,8313,9426
6021-1,3254,6343,2938,3405
6021-2,5958,11396,5375,6021
6022,1969,3856,1851,2005
6023,331,541,246,295
6024,616,802,405,397
6025,46,75,37,38
6026,57,87,39,48
西区,119659,218682,100941,117741
7001,8349,14920,7041,7879
7002,4659,9116,4260,4856
7003,4600,8958,4215,4743
7004,11136,16545,7446,9099
7005,11937,18651,8065,10586
7006,5868,11384,5197,6187
7007,4185,7651,3566,4085
7008,775,1199,627,572
7009,7599,14293,6688,7605
