﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内70歳以上,I:CのうちD～H以外
2024-03-01,768,611,157,81,31,5,11,16,13
2024-03-02,971,741,230,114,74,9,11,8,14
2024-03-03,2048,1395,653,399,147,13,42,27,25
2024-03-04,962,779,183,108,17,8,13,17,20
2024-03-05,1132,828,304,194,35,2,16,22,35
2024-03-06,1216,1028,188,115,14,6,15,32,6
2024-03-07,853,655,198,131,18,2,6,11,30
2024-03-08,1134,835,299,198,16,12,16,35,22
2024-03-09,2329,1604,725,426,149,44,31,32,43
2024-03-10,2109,1442,667,422,119,46,36,16,28
2024-03-11,1294,982,312,138,97,15,18,24,20
2024-03-12,1015,860,155,68,19,6,23,15,24
2024-03-13,0,0,0,0,0,0,0,0,0
2024-03-14,1527,1108,419,277,26,18,26,37,35
2024-03-15,1231,860,371,246,25,22,19,24,35
2024-03-16,2765,1868,897,502,194,45,43,47,66
2024-03-17,1919,1311,608,365,128,41,28,17,29
2024-03-18,1063,780,283,82,35,105,19,13,29
2024-03-19,960,743,217,115,42,20,7,14,19
2024-03-20,3051,1904,1147,616,306,47,50,62,66
2024-03-21,1483,990,493,235,142,32,21,29,34
2024-03-22,1604,1118,486,255,108,42,19,32,30
2024-03-23,3410,2166,1244,712,333,67,43,34,55
2024-03-24,4800,3045,1755,1049,419,72,72,67,76
2024-03-25,2156,1425,731,328,216,66,46,41,34
2024-03-26,2553,1546,1007,312,421,86,37,87,64
2024-03-27,0,0,0,0,0,0,0,0,0
2024-03-28,3323,1909,1414,545,538,139,51,79,62
2024-03-29,1045,646,399,80,201,55,14,15,34
2024-03-30,3498,2184,1314,554,526,96,49,48,41
2024-03-31,4829,2941,1888,1056,529,125,63,62,53
