﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2019-02-01,00:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,00:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,00:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,00:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,01:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,05:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,05:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,05:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,05:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,05:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,06:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,06:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,06:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,06:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,06:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,06:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,07:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,07:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,07:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,07:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,07:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,07:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,08:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,08:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,08:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,08:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,08:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,08:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,09:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,09:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,09:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,09:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,09:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,09:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,10:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,10:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,10:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,10:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,10:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,10:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-01,11:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
