﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1860379,886555,973824,2004-10-01
札幌市,1100,0～4,74523,38004,36519,2004-10-01
札幌市,1100,0,14454,7403,7051,2004-10-01
札幌市,1100,1,14777,7523,7254,2004-10-01
札幌市,1100,2,15382,7852,7530,2004-10-01
札幌市,1100,3,15026,7638,7388,2004-10-01
札幌市,1100,4,14884,7588,7296,2004-10-01
札幌市,1100,5～9,78925,40207,38718,2004-10-01
札幌市,1100,5,15149,7687,7462,2004-10-01
札幌市,1100,6,15748,8018,7730,2004-10-01
札幌市,1100,7,15795,8073,7722,2004-10-01
札幌市,1100,8,15925,8107,7818,2004-10-01
札幌市,1100,9,16308,8322,7986,2004-10-01
札幌市,1100,10～14,84565,43240,41325,2004-10-01
札幌市,1100,10,16491,8340,8151,2004-10-01
札幌市,1100,11,16255,8326,7929,2004-10-01
札幌市,1100,12,17280,8731,8549,2004-10-01
札幌市,1100,13,17156,8854,8302,2004-10-01
札幌市,1100,14,17383,8989,8394,2004-10-01
札幌市,1100,15～19,99237,50852,48385,2004-10-01
札幌市,1100,15,17752,9085,8667,2004-10-01
札幌市,1100,16,18861,9620,9241,2004-10-01
札幌市,1100,17,19433,10080,9353,2004-10-01
札幌市,1100,18,20693,10572,10121,2004-10-01
札幌市,1100,19,22498,11495,11003,2004-10-01
札幌市,1100,20～24,128700,63736,64964,2004-10-01
札幌市,1100,20,24402,12418,11984,2004-10-01
札幌市,1100,21,25773,12828,12945,2004-10-01
札幌市,1100,22,25497,12533,12964,2004-10-01
札幌市,1100,23,25997,12726,13271,2004-10-01
札幌市,1100,24,27031,13231,13800,2004-10-01
札幌市,1100,25～29,143428,69744,73684,2004-10-01
札幌市,1100,25,27433,13385,14048,2004-10-01
札幌市,1100,26,28070,13647,14423,2004-10-01
札幌市,1100,27,27979,13599,14380,2004-10-01
札幌市,1100,28,29212,14095,15117,2004-10-01
札幌市,1100,29,30734,15018,15716,2004-10-01
札幌市,1100,30～34,154861,75801,79060,2004-10-01
札幌市,1100,30,31591,15490,16101,2004-10-01
札幌市,1100,31,31989,15568,16421,2004-10-01
札幌市,1100,32,31573,15439,16134,2004-10-01
札幌市,1100,33,30506,14978,15528,2004-10-01
札幌市,1100,34,29202,14326,14876,2004-10-01
札幌市,1100,35～39,135029,65168,69861,2004-10-01
札幌市,1100,35,28937,14110,14827,2004-10-01
札幌市,1100,36,28450,13897,14553,2004-10-01
札幌市,1100,37,28340,13676,14664,2004-10-01
札幌市,1100,38,22221,10565,11656,2004-10-01
札幌市,1100,39,27081,12920,14161,2004-10-01
札幌市,1100,40～44,126173,60606,65567,2004-10-01
札幌市,1100,40,26034,12453,13581,2004-10-01
札幌市,1100,41,25623,12215,13408,2004-10-01
札幌市,1100,42,25094,12079,13015,2004-10-01
札幌市,1100,43,24665,11842,12823,2004-10-01
札幌市,1100,44,24757,12017,12740,2004-10-01
札幌市,1100,45～49,123628,59377,64251,2004-10-01
札幌市,1100,45,25147,12055,13092,2004-10-01
札幌市,1100,46,23931,11419,12512,2004-10-01
札幌市,1100,47,23959,11490,12469,2004-10-01
札幌市,1100,48,24876,12062,12814,2004-10-01
札幌市,1100,49,25715,12351,13364,2004-10-01
札幌市,1100,50～54,148318,70790,77528,2004-10-01
札幌市,1100,50,26557,12739,13818,2004-10-01
札幌市,1100,51,28018,13352,14666,2004-10-01
札幌市,1100,52,29486,14159,15327,2004-10-01
札幌市,1100,53,30852,14660,16192,2004-10-01
札幌市,1100,54,33405,15880,17525,2004-10-01
札幌市,1100,55～59,141461,66552,74909,2004-10-01
札幌市,1100,55,35278,16579,18699,2004-10-01
札幌市,1100,56,32740,15453,17287,2004-10-01
札幌市,1100,57,29782,14162,15620,2004-10-01
札幌市,1100,58,22464,10405,12059,2004-10-01
札幌市,1100,59,21197,9953,11244,2004-10-01
札幌市,1100,60～64,115881,54437,61444,2004-10-01
札幌市,1100,60,24195,11589,12606,2004-10-01
札幌市,1100,61,24142,11391,12751,2004-10-01
札幌市,1100,62,23924,11120,12804,2004-10-01
札幌市,1100,63,22648,10451,12197,2004-10-01
札幌市,1100,64,20972,9886,11086,2004-10-01
札幌市,1100,65～69,94858,43182,51676,2004-10-01
札幌市,1100,65,18320,8354,9966,2004-10-01
札幌市,1100,66,19903,9067,10836,2004-10-01
札幌市,1100,67,19251,8721,10530,2004-10-01
札幌市,1100,68,18665,8603,10062,2004-10-01
札幌市,1100,69,18719,8437,10282,2004-10-01
札幌市,1100,70～74,82502,36798,45704,2004-10-01
札幌市,1100,70,17650,7945,9705,2004-10-01
札幌市,1100,71,17192,7664,9528,2004-10-01
札幌市,1100,72,16473,7342,9131,2004-10-01
札幌市,1100,73,15945,7101,8844,2004-10-01
札幌市,1100,74,15242,6746,8496,2004-10-01
札幌市,1100,75～79,61152,26085,35067,2004-10-01
札幌市,1100,75,14083,6137,7946,2004-10-01
札幌市,1100,76,13376,5747,7629,2004-10-01
札幌市,1100,77,12163,5262,6901,2004-10-01
札幌市,1100,78,11046,4732,6314,2004-10-01
札幌市,1100,79,10484,4207,6277,2004-10-01
札幌市,1100,80～84,37429,13227,24202,2004-10-01
札幌市,1100,80,9244,3620,5624,2004-10-01
札幌市,1100,81,7961,2837,5124,2004-10-01
札幌市,1100,82,7549,2617,4932,2004-10-01
札幌市,1100,83,6456,2139,4317,2004-10-01
札幌市,1100,84,6219,2014,4205,2004-10-01
札幌市,1100,85～89,19052,6105,12947,2004-10-01
札幌市,1100,85,4644,1549,3095,2004-10-01
