﻿年次,産業,総数（日）,男（日）,女（日）
2021年平均,総数,17.8,18.4,17.3
2021年平均,鉱業、採石業、砂利採取業,－,－,－
2021年平均,建設業,19.3,19.4,18.6
2021年平均,製造業,17.5,18.6,16.7
2021年平均,電気・ガス・熱供給・水道業,19,19,18.8
2021年平均,情報通信業,18.8,19,17.8
2021年平均,運輸業、郵便業,18,18.2,17.3
2021年平均,卸売業、小売業,18.1,18.8,17.7
2021年平均,金融業、保険業,18.3,19.4,17.2
2021年平均,不動産業、物品賃貸業,20.9,21.4,19.5
2021年平均,学術研究、専門・技術サービス業,19.1,19.4,18.6
2021年平均,宿泊業、飲食サービス業,14.4,16.2,12.7
2021年平均,生活関連サービス業、娯楽業,16.2,16.1,16.3
2021年平均,教育、学習支援業,17.5,17.7,17.2
2021年平均,医療、福祉,18,18.4,17.9
2021年平均,複合サービス事業,18.1,18.4,17
2021年平均,サービス業（他に分類されないもの）,17.2,18,16.8
