﻿年,月,交付状況の総数（件数）,住宅に係る交付状況（件数）,住宅に係る交付状況（戸数）,一般個人住宅に係る交付状況（件数）,一般個人住宅に係る交付状況（戸数）,マンション等に係る交付状況（件数）,マンション等に係る交付状況（戸数）,住宅のうちアパート等に係る交付状況（件数）,住宅のうちアパート等に係る交付状況（戸数）,住宅のうち公的住宅に係る交付状況（件数）,住宅のうち公的住宅に係る交付状況（戸数）,非住宅に係る交付状況（件数）,非住宅に係る交付状況（戸数）
2020,1,432,326,674,298,298,17,281,11,95,-,-,106,-
2020,2,464,387,1106,343,343,28,623,14,76,2,64,77,-
2020,3,581,493,1280,446,446,32,742,15,92,-,-,88,-
2020,4,536,461,1280,403,403,33,752,25,125,-,-,75,-
2020,5,510,430,1272,374,374,37,778,19,120,-,-,80,-
2020,6,719,593,2511,525,525,45,1771,22,152,1,63,126,-
2020,7,676,566,1603,501,501,46,977,19,125,-,-,110,-
2020,8,599,501,1319,446,446,38,753,17,120,-,-,98,-
2020,9,599,497,1463,448,448,31,901,18,114,-,-,102,-
2020,10,764,626,1256,570,570,34,574,22,112,-,-,138,-
2020,11,576,474,1174,421,421,31,629,22,124,-,-,102,-
2020,12,522,425,944,395,395,18,466,12,83,-,-,97,-
