﻿年,月,総数,札幌,苗穂,白石,厚別,森林公園,平和,新札幌,上野幌,桑園,琴似,発寒中央,発寒,稲積公園,手稲,稲穂,星置,ほしみ,八軒,新川,新琴似,太平,百合が原,篠路,拓北,あいの里教育大,あいの里公園
2024,1,5541060,2406037,171111,203210,81746,100047,64021,388447,61592,292678,283057,118805,116682,113391,393081,25303,137631,28909,64864,81174,96004,23562,22664,78910,57605,91925,38604
2024,2,6117055,2697094,183943,223118,87486,108084,70110,431386,67295,320407,304892,128948,126768,123388,416634,28523,147022,30982,70991,88637,111051,28492,26289,85429,63083,105268,41735
2024,3,5693505,2484139,175420,210407,83778,99846,66536,401992,60551,308378,296032,122410,124244,116846,382702,24624,140299,27378,67786,84697,98772,23955,21987,82824,58716,92257,36929
2024,4,5518652,2327350,175383,211185,83757,98376,66926,398464,59091,304157,296571,123136,123472,119198,372492,26322,143503,28954,65362,82353,98353,24026,22976,81651,57723,88024,39847
2024,5,5926541,2491550,183517,230196,91692,109255,71478,457351,69159,307205,302182,123303,126761,121961,418583,27604,146001,28140,67120,86290,115236,26830,25533,87260,62416,109112,40806
2024,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
