﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-04-01,890,495,395,186,138,26,11,13,21
2022-04-02,3424,2001,1423,804,426,54,47,39,53
2022-04-03,6767,3854,2913,1962,677,62,80,69,63
2022-04-04,3018,1537,1481,627,630,71,44,67,42
2022-04-05,3040,1554,1486,841,391,70,39,98,47
2022-04-06,391,240,151,80,42,10,5,4,10
2022-04-07,842,597,245,181,18,6,12,18,10
2022-04-08,671,455,216,159,8,3,13,12,21
2022-04-09,3877,2301,1576,954,442,47,46,27,60
2022-04-10,6023,3476,2547,1779,512,55,72,46,83
2022-04-11,0,0,0,0,0,0,0,0,0
2022-04-12,0,0,0,0,0,0,0,0,0
2022-04-13,0,0,0,0,0,0,0,0,0
2022-04-14,0,0,0,0,0,0,0,0,0
2022-04-15,0,0,0,0,0,0,0,0,0
2022-04-16,3732,2246,1486,973,338,29,56,34,56
2022-04-17,4782,2840,1942,1275,470,49,71,27,50
2022-04-18,591,464,127,89,17,0,9,6,6
2022-04-19,1033,695,338,242,17,0,22,34,23
2022-04-20,1021,661,360,249,23,2,23,37,26
2022-04-21,1698,1122,576,439,21,1,28,63,24
2022-04-22,1068,793,275,207,20,0,18,15,15
2022-04-23,2944,1789,1155,712,263,26,61,38,55
2022-04-24,4669,2822,1847,1166,389,78,71,80,63
2022-04-25,1328,877,451,272,29,4,44,67,35
2022-04-26,1082,731,351,221,25,15,26,42,22
2022-04-27,0,0,0,0,0,0,0,0,0
2022-04-28,1272,856,416,244,26,26,23,79,18
2022-04-29,6665,3842,2823,1693,646,114,117,137,116
2022-04-30,8474,4892,3582,2023,945,146,133,227,108
