﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-09-01 05:45:00+09:00,J1,239,217,456
2022-09-01 05:45:00+09:00,J2,129,136,265,1
2022-09-01 05:45:00+09:00,J3,276,247,523,1
2022-09-01 05:45:00+09:00,J4,467,448,915,1
2022-09-01 05:45:00+09:00,J5,205,200,405
2022-09-01 06:00:00+09:00,J1,307,290,597
2022-09-01 06:00:00+09:00,J2,143,165,308,1
2022-09-01 06:00:00+09:00,J3,268,206,474
2022-09-01 06:00:00+09:00,J4,387,415,802,1
2022-09-01 06:00:00+09:00,J5,272,273,545
2022-09-01 06:15:00+09:00,J1,325,295,620
2022-09-01 06:15:00+09:00,J2,160,180,340,1
2022-09-01 06:15:00+09:00,J3,274,237,511
2022-09-01 06:15:00+09:00,J4,322,374,696,1
2022-09-01 06:15:00+09:00,J5,295,206,501
2022-09-01 06:30:00+09:00,J1,369,340,709
2022-09-01 06:30:00+09:00,J2,167,164,331,1
2022-09-01 06:30:00+09:00,J3,270,243,513
2022-09-01 06:30:00+09:00,J4,298,318,616,1
2022-09-01 06:30:00+09:00,J5,204,157,361
2022-09-01 06:45:00+09:00,J1,413,350,763
2022-09-01 06:45:00+09:00,J2,282,224,506,1
2022-09-01 06:45:00+09:00,J3,350,332,682
2022-09-01 06:45:00+09:00,J4,369,401,770,1
2022-09-01 06:45:00+09:00,J5,309,281,590
2022-09-01 07:00:00+09:00,J1,517,429,946
2022-09-01 07:00:00+09:00,J2,234,228,462,1
2022-09-01 07:00:00+09:00,J3,417,444,861
2022-09-01 07:00:00+09:00,J4,409,412,821,1
2022-09-01 07:00:00+09:00,J5,306,352,658
2022-09-01 07:15:00+09:00,J1,565,469,1034
2022-09-01 07:15:00+09:00,J2,296,253,549,1
2022-09-01 07:15:00+09:00,J3,400,460,860
2022-09-01 07:15:00+09:00,J4,341,413,754,1
2022-09-01 07:15:00+09:00,J5,319,295,614
2022-09-01 07:30:00+09:00,J1,681,487,1168
2022-09-01 07:30:00+09:00,J2,361,249,610,1
2022-09-01 07:30:00+09:00,J3,534,524,1058
2022-09-01 07:30:00+09:00,J4,363,503,866,1
2022-09-01 07:30:00+09:00,J5,270,191,461
2022-09-01 07:45:00+09:00,J1,777,549,1326
2022-09-01 07:45:00+09:00,J2,419,228,647,1
2022-09-01 07:45:00+09:00,J3,627,580,1207
2022-09-01 07:45:00+09:00,J4,318,528,846,1
2022-09-01 07:45:00+09:00,J5,156,99,255
2022-09-01 08:00:00+09:00,J1,940,575,1515
2022-09-01 08:00:00+09:00,J2,547,308,855,1
2022-09-01 08:00:00+09:00,J3,685,712,1397
2022-09-01 08:00:00+09:00,J4,431,634,1065,1
2022-09-01 08:00:00+09:00,J5,200,172,372
2022-09-01 08:15:00+09:00,J1,1164,586,1750
2022-09-01 08:15:00+09:00,J2,684,335,1019,1
2022-09-01 08:15:00+09:00,J3,723,761,1484
2022-09-01 08:15:00+09:00,J4,499,824,1323,1
2022-09-01 08:15:00+09:00,J5,276,262,538
2022-09-01 08:30:00+09:00,J1,1131,617,1748
2022-09-01 08:30:00+09:00,J2,692,321,1013,1
2022-09-01 08:30:00+09:00,J3,663,810,1473
2022-09-01 08:30:00+09:00,J4,505,825,1330,1
2022-09-01 08:30:00+09:00,J5,219,294,513
2022-09-01 08:45:00+09:00,J1,725,462,1187
2022-09-01 08:45:00+09:00,J2,488,270,758,1
2022-09-01 08:45:00+09:00,J3,586,625,1211
2022-09-01 08:45:00+09:00,J4,454,589,1043,1
2022-09-01 08:45:00+09:00,J5,219,271,490
2022-09-01 09:00:00+09:00,J1,651,464,1115
2022-09-01 09:00:00+09:00,J2,450,242,692,1
2022-09-01 09:00:00+09:00,J3,583,639,1222
2022-09-01 09:00:00+09:00,J4,404,495,899,1
2022-09-01 09:00:00+09:00,J5,191,227,418
2022-09-01 09:15:00+09:00,J1,563,435,998
2022-09-01 09:15:00+09:00,J2,386,256,642,1
2022-09-01 09:15:00+09:00,J3,502,486,988
2022-09-01 09:15:00+09:00,J4,322,497,819,1
2022-09-01 09:15:00+09:00,J5,195,253,448
2022-09-01 09:30:00+09:00,J1,595,510,1105
2022-09-01 09:30:00+09:00,J2,407,265,672,1
2022-09-01 09:30:00+09:00,J3,526,536,1062
2022-09-01 09:30:00+09:00,J4,379,515,894,1
2022-09-01 09:30:00+09:00,J5,199,238,437
2022-09-01 09:45:00+09:00,J1,472,435,907
2022-09-01 09:45:00+09:00,J2,411,270,681,1
2022-09-01 09:45:00+09:00,J3,506,527,1033
2022-09-01 09:45:00+09:00,J4,304,407,711,1
2022-09-01 09:45:00+09:00,J5,202,158,360
2022-09-01 10:00:00+09:00,J1,402,427,829
2022-09-01 10:00:00+09:00,J2,353,219,572,1
2022-09-01 10:00:00+09:00,J3,468,467,935
2022-09-01 10:00:00+09:00,J4,341,404,745,1
2022-09-01 10:00:00+09:00,J5,208,204,412
2022-09-01 10:15:00+09:00,J1,445,477,922
2022-09-01 10:15:00+09:00,J2,334,229,563,1
2022-09-01 10:15:00+09:00,J3,459,453,912
2022-09-01 10:15:00+09:00,J4,348,370,718,1
2022-09-01 10:15:00+09:00,J5,185,206,391
2022-09-01 10:30:00+09:00,J1,526,537,1063
2022-09-01 10:30:00+09:00,J2,379,280,659,1
