﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,1,0,0,0,0,0,0,0,0,0,1
2021,2,0,0,0,0,0,0,0,0,0,0,0
2021,3,1,0,0,0,0,0,0,0,1,0,2
2021,4,0,0,0,0,0,0,0,0,0,0,0
2021,5,0,0,0,0,0,0,0,0,1,0,1
2021,6,2,0,0,0,0,0,0,0,0,0,2
2021,7,0,0,0,0,0,0,0,0,0,0,0
2021,8,0,0,0,0,0,0,0,0,0,0,0
2021,9,0,0,0,0,0,0,0,0,0,0,0
2021,10,0,0,0,0,0,0,0,0,0,0,0
2021,11,0,0,0,0,0,0,0,0,0,0,0
2021,12,0,0,0,0,0,0,0,0,0,0,0
2021,13,0,0,0,0,0,0,0,0,0,0,0
2021,14,0,0,0,1,0,1,0,0,0,0,2
2021,15,0,0,1,8,0,0,0,1,0,0,10
2021,16,0,0,1,7,0,2,0,0,0,0,10
2021,17,3,0,2,1,0,1,0,0,0,1,8
2021,18,1,5,0,2,0,1,1,1,1,0,12
2021,19,4,4,1,2,0,3,0,0,4,2,20
2021,20,7,14,0,0,0,5,0,1,5,3,35
2021,21,6,7,2,3,0,10,0,0,2,0,30
2021,22,8,10,4,4,1,6,0,1,6,0,40
2021,23,9,6,5,7,0,7,0,0,12,1,47
2021,24,18,9,7,5,6,14,0,1,5,1,66
2021,25,28,15,15,16,7,29,2,3,6,0,121
2021,26,29,16,11,20,19,33,1,6,15,0,150
2021,27,34,25,14,19,39,39,2,4,39,3,218
2021,28,64,40,34,73,32,30,8,14,64,10,369
2021,29,59,26,17,48,41,17,7,26,68,5,314
2021,30,43,27,49,52,42,67,3,36,81,12,412
2021,31,39,27,29,22,41,52,6,33,96,12,357
2021,32,26,11,12,40,11,60,4,26,45,12,247
2021,33,10,7,20,18,7,19,3,8,12,8,112
2021,34,13,5,12,7,5,13,4,12,45,7,123
2021,35,2,2,10,10,8,8,0,9,41,2,92
2021,36,9,1,3,6,14,3,1,1,22,1,61
2021,37,5,0,0,1,5,7,1,0,18,3,40
2021,38,2,0,3,0,9,1,2,2,20,2,41
2021,39,1,0,1,1,5,3,1,2,13,0,27
2021,40,0,0,1,0,4,3,0,0,8,0,16
2021,41,0,4,0,2,4,0,0,0,7,0,17
2021,42,0,0,0,1,4,6,0,0,4,1,16
2021,43,1,0,1,1,2,5,5,0,6,0,21
2021,44,0,0,1,0,2,4,4,0,6,0,17
2021,45,0,0,0,1,0,3,5,2,0,0,11
2021,46,1,0,1,0,1,2,2,1,1,0,9
2021,47,3,0,1,0,2,6,2,0,0,0,14
2021,48,0,1,1,1,2,0,3,1,1,0,10
2021,49,4,1,6,0,2,2,2,0,11,0,28
2021,50,1,4,1,7,3,9,3,0,12,1,41
2021,51,9,11,17,3,1,1,4,0,10,2,58
2021,52,4,2,22,1,1,4,1,0,5,2,42
