﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,5,0,0,0,4,0,0,1,0,0,0
アルゼンチン,14,4,4,2,1,1,0,0,0,1,1
オーストラリア,155,47,25,21,8,8,14,4,17,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,12,4,3,0,1,0,2,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,80,14,26,9,6,3,7,5,2,8,0
ブルガリア,6,2,1,1,0,0,2,0,0,0,0
ミャンマー,1156,120,96,121,193,53,207,37,126,148,55
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,1,0,0,0,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,144,9,58,46,9,4,18,0,0,0,0
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,1,1,0,0,1,0,0,0,1
カンボジア,53,1,10,16,3,2,10,5,4,0,2
カメルーン,7,0,3,3,0,0,0,0,0,1,0
カナダ,147,46,21,22,6,8,12,1,16,14,1
スリランカ,141,21,19,13,6,2,17,2,48,5,8
チリ,13,4,1,1,3,0,1,0,0,2,1
中国,5211,987,1522,521,364,404,543,208,299,244,119
台湾,690,204,145,55,55,24,94,18,41,34,20
コロンビア,14,4,5,0,1,0,1,0,0,2,1
コンゴ民主共和国,15,0,7,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,5,2,2,0,0,0,0,0,0,0,1
ベナン,4,4,0,0,0,0,0,0,0,0,0
デンマーク,13,4,3,1,0,0,4,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,5,0,2,0,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,20,0,14,0,1,0,5,0,0,0,0
エストニア,1,0,0,0,0,0,1,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,22,6,11,1,0,0,1,0,1,2,0
フランス,142,51,27,7,3,5,26,1,7,13,2
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,69,22,13,9,4,6,4,2,1,7,1
ガーナ,16,0,6,6,0,0,3,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,0,6,1,0,0,0,0,0,0,0
ギニア,12,1,3,8,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,1,0,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,4,5,1,0,0,1,0,1,0,0
アイスランド,1,0,0,0,0,1,0,0,0,0,0
インド,258,39,119,41,6,2,38,0,2,9,2
インドネシア,1084,67,231,162,220,30,117,20,60,130,47
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,11,2,1,1,0,0,3,0,2,2,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,44,9,11,6,7,0,4,2,1,3,1
ジャマイカ,18,7,3,1,0,0,4,0,0,3,0
ヨルダン,4,0,3,1,0,0,0,0,0,0,0
朝鮮,250,38,17,23,34,5,56,50,7,12,8
韓国,2576,678,350,267,250,89,384,214,112,176,56
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,10,2,4,0,0,0,1,1,0,2,0
キルギス,22,3,5,0,0,0,6,4,4,0,0
カザフスタン,10,0,5,2,0,0,2,0,1,0,0
ラオス,9,1,0,0,0,6,1,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
ラトビア,1,0,0,0,0,0,1,0,0,0,0
リトアニア,6,1,2,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,107,18,37,8,15,6,7,8,2,2,4
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,30,12,5,1,2,0,4,2,2,2,0
モンゴル,213,29,21,55,25,12,36,18,8,6,3
モロッコ,10,1,2,4,1,1,1,0,0,0,0
オマーン,1,0,1,0,0,0,0,0,0,0,0
マラウイ,12,0,5,1,0,0,0,0,6,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,5,0,5,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,788,219,96,86,109,33,107,22,41,48,27
オランダ,11,2,3,0,2,0,0,0,0,3,1
ニュージーランド,54,25,7,1,3,2,4,1,4,3,4
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,48,1,23,11,6,0,1,0,5,1,0
ノルウェー,2,2,0,0,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,60,3,13,21,4,0,10,0,2,6,1
パラグアイ,3,0,1,0,0,0,0,1,1,0,0
ペルー,21,1,6,2,2,2,3,1,2,2,0
フィリピン,682,110,112,85,100,37,67,26,46,66,33
ポーランド,24,4,6,6,1,0,2,1,0,2,2
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,1,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,324,91,62,40,11,6,30,14,19,25,26
サウジアラビア,8,0,4,4,0,0,0,0,0,0,0
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,21,7,7,0,2,0,1,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,6,3,0,3,1,2,0,1,0,1
スイス,21,2,12,0,0,4,2,0,1,0,0
シリア,6,0,5,0,0,1,0,0,0,0,0
シンガポール,46,18,7,4,2,4,3,0,1,3,4
タイ,303,68,81,37,28,6,25,7,24,20,7
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,2,0,1,0,0,0,0,1,0,0,0
チュニジア,1,1,0,0,0,0,0,0,0,0,0
トルコ,26,6,6,2,1,0,4,0,5,2,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,14,3,1,1,4,0,2,1,0,2,0
