﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-08-01,1454,803,651,218,306,38,22,33,34
2022-08-02,2330,1286,1044,411,456,60,32,39,46
2022-08-03,0,0,0,0,0,0,0,0,0
2022-08-04,3401,1768,1633,708,588,111,54,94,78
2022-08-05,2981,1728,1253,631,410,77,41,53,41
2022-08-06,3890,2281,1609,827,480,117,61,52,72
2022-08-07,3885,2382,1503,690,566,86,63,38,60
2022-08-08,1351,892,459,146,175,62,17,27,32
2022-08-09,2811,1602,1209,563,421,77,42,41,65
2022-08-10,3384,1944,1440,771,411,98,42,64,54
2022-08-11,4670,2766,1904,1002,582,114,79,58,69
2022-08-12,3985,2289,1696,824,582,113,50,71,56
2022-08-13,3860,2408,1452,810,400,59,67,52,64
2022-08-14,4632,2837,1795,956,562,112,52,62,51
2022-08-15,4486,2693,1793,995,489,115,62,70,62
2022-08-16,777,492,285,105,107,39,8,6,20
2022-08-17,3560,1968,1592,671,633,59,42,53,134
2022-08-18,2523,1428,1095,446,395,120,36,48,50
2022-08-19,3615,2032,1583,768,552,92,44,68,59
2022-08-20,1962,1300,662,326,201,54,23,28,30
2022-08-21,5132,3061,2071,1015,705,128,77,71,75
2022-08-22,2811,1477,1334,899,201,81,31,47,75
2022-08-23,2291,1021,1270,465,527,117,30,26,105
2022-08-24,0,0,0,0,0,0,0,0,0
2022-08-25,2263,1414,849,348,277,48,57,60,59
2022-08-26,2670,1469,1201,485,485,69,29,37,96
2022-08-27,3127,2003,1124,604,358,39,40,34,49
2022-08-28,4071,2412,1659,951,539,39,56,25,49
2022-08-29,2045,1310,735,415,122,72,30,50,46
2022-08-30,2419,986,1433,615,553,24,29,58,154
2022-08-31,612,250,362,35,258,12,5,13,39
