﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,10,0,3,0,0,0,0,7,0,0,0
アルゼンチン,9,0,4,1,0,1,1,0,0,1,1
オーストラリア,122,42,12,13,8,6,16,3,14,5,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,9,5,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,69,10,15,6,7,1,5,6,1,18,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,484,20,36,73,115,15,111,16,22,59,17
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,119,4,32,56,12,7,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,55,1,14,14,10,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,114,32,20,8,6,12,8,1,10,14,3
スリランカ,51,9,15,9,3,1,4,1,5,2,2
チリ,6,1,0,0,1,0,0,0,0,2,2
中国,4543,765,1373,575,299,386,408,165,234,216,122
台湾,451,139,82,40,36,12,73,3,24,27,15
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,4,2,0,1,1,0,0,0,0,0,0
エクアドル,3,0,0,1,0,0,1,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,18,6,7,0,0,0,1,0,2,2,0
フランス,110,42,13,7,5,7,18,1,5,8,4
フィジー,3,1,2,0,0,0,0,0,0,0,0
ドイツ,48,12,10,7,4,1,5,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,1,4,0,0,0,2,0,0,0,0
ギニア,15,0,7,7,0,0,0,0,0,1,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,4,2,0,0,0,1,0,0,0,0,1
インド,153,30,76,11,4,3,15,0,4,7,3
インドネシア,183,27,69,28,17,6,13,4,1,13,5
イラン,12,1,5,1,2,1,0,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,42,9,11,6,2,0,6,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,1,0,0,0,0,0,0,0,0
朝鮮,292,41,19,31,38,6,64,55,8,18,12
韓国,2313,576,282,245,233,91,370,197,97,180,42
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,7,0,1,0,0,0,6,0,0,0,0
カザフスタン,8,1,1,6,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,73,19,21,4,6,11,3,3,2,3,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,17,6,1,0,1,1,3,1,1,3,0
モンゴル,153,18,26,55,8,4,17,8,9,2,6
モロッコ,10,3,1,3,2,0,1,0,0,0,0
マラウイ,10,0,5,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,280,45,66,29,20,25,24,13,27,16,15
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,47,15,8,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,46,0,28,14,1,0,1,0,1,1,0
ノルウェー,7,3,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,24,0,5,10,1,1,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,472,76,74,74,51,25,56,12,22,57,25
ポーランド,28,5,10,6,1,0,0,1,0,5,0
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,10,0,1,2,1,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,273,77,46,37,7,6,21,10,19,23,27
サウジアラビア,7,4,1,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,13,2,6,3,1,0,0,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,12,5,1,0,1,1,1,0,2,0,1
スイス,16,2,5,2,0,2,3,0,1,1,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,26,5,9,1,1,2,4,1,1,2,0
タイ,197,54,53,15,13,12,14,1,16,16,3
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,10,1,3,5,0,0,0,0,1,0,0
トルコ,18,4,5,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,2,0,1,0,0,0,0,0,1,0,0
南アフリカ共和国,9,1,2,0,5,0,0,0,0,1,0
エジプト,43,0,12,24,1,0,1,0,0,4,1
英国,182,55,27,20,12,3,26,3,17,14,5
米国,542,177,84,34,29,21,64,18,54,41,20
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウルグアイ,1,0,0,0,0,0,1,0,0,0,0
ウクライナ,13,5,2,0,0,0,2,0,2,1,1
ウズベキスタン,22,1,10,2,0,2,3,3,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1792,242,201,288,302,77,86,80,52,269,195
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,29,0,18,3,1,0,4,0,3,0,0
ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
無国籍,10,2,1,3,1,0,1,0,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,0,2,1,0,0,0,0,0,0,0
総計,13899,2659,2918,1831,1283,762,1505,621,700,1072,548
