﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-01-01,00:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,00:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,00:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,00:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,00:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,00:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,01:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,05:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,05:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
2022-01-01,05:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"",""13:05"",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"",""14:20"",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""]]}"
