﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1869180,887660,981520,2006-04-01
札幌市,1100,0～4,73027,37196,35831,2006-04-01
札幌市,1100,0,13857,7023,6834,2006-04-01
札幌市,1100,1,14226,7207,7019,2006-04-01
札幌市,1100,2,14804,7554,7250,2006-04-01
札幌市,1100,3,15088,7708,7380,2006-04-01
札幌市,1100,4,15052,7704,7348,2006-04-01
札幌市,1100,5～9,77632,39604,38028,2006-04-01
札幌市,1100,5,14990,7600,7390,2006-04-01
札幌市,1100,6,15097,7677,7420,2006-04-01
札幌市,1100,7,15699,8010,7689,2006-04-01
札幌市,1100,8,15768,8080,7688,2006-04-01
札幌市,1100,9,16078,8237,7841,2006-04-01
札幌市,1100,10～14,83416,42379,41037,2006-04-01
札幌市,1100,10,15985,8083,7902,2006-04-01
札幌市,1100,11,16930,8656,8274,2006-04-01
札幌市,1100,12,16340,8315,8025,2006-04-01
札幌市,1100,13,16855,8461,8394,2006-04-01
札幌市,1100,14,17306,8864,8442,2006-04-01
札幌市,1100,15～19,94565,48459,46106,2006-04-01
札幌市,1100,15,17526,8954,8572,2006-04-01
札幌市,1100,16,17475,8959,8516,2006-04-01
札幌市,1100,17,18629,9536,9093,2006-04-01
札幌市,1100,18,19690,10046,9644,2006-04-01
札幌市,1100,19,21245,10964,10281,2006-04-01
札幌市,1100,20～24,124646,61277,63369,2006-04-01
札幌市,1100,20,22981,11500,11481,2006-04-01
札幌市,1100,21,24778,12299,12479,2006-04-01
札幌市,1100,22,25713,12677,13036,2006-04-01
札幌市,1100,23,26030,12611,13419,2006-04-01
札幌市,1100,24,25144,12190,12954,2006-04-01
札幌市,1100,25～29,136174,65974,70200,2006-04-01
札幌市,1100,25,25677,12500,13177,2006-04-01
札幌市,1100,26,27039,12985,14054,2006-04-01
札幌市,1100,27,27636,13390,14246,2006-04-01
札幌市,1100,28,27696,13430,14266,2006-04-01
札幌市,1100,29,28126,13669,14457,2006-04-01
札幌市,1100,30～34,154686,75591,79095,2006-04-01
札幌市,1100,30,29431,14287,15144,2006-04-01
札幌市,1100,31,31223,15419,15804,2006-04-01
札幌市,1100,32,31468,15329,16139,2006-04-01
札幌市,1100,33,31752,15398,16354,2006-04-01
札幌市,1100,34,30812,15158,15654,2006-04-01
札幌市,1100,35～39,139901,67885,72016,2006-04-01
札幌市,1100,35,29781,14573,15208,2006-04-01
札幌市,1100,36,28660,14029,14631,2006-04-01
札幌市,1100,37,28849,13993,14856,2006-04-01
札幌市,1100,38,28327,13711,14616,2006-04-01
札幌市,1100,39,24284,11579,12705,2006-04-01
札幌市,1100,40～44,128111,61038,67073,2006-04-01
札幌市,1100,40,25655,12188,13467,2006-04-01
札幌市,1100,41,26153,12483,13670,2006-04-01
札幌市,1100,42,25867,12327,13540,2006-04-01
札幌市,1100,43,25666,12222,13444,2006-04-01
札幌市,1100,44,24770,11818,12952,2006-04-01
札幌市,1100,45～49,122149,58552,63597,2006-04-01
札幌市,1100,45,24559,11836,12723,2006-04-01
札幌市,1100,46,24779,11976,12803,2006-04-01
札幌市,1100,47,24907,11834,13073,2006-04-01
札幌市,1100,48,23703,11305,12398,2006-04-01
札幌市,1100,49,24201,11601,12600,2006-04-01
札幌市,1100,50～54,136678,65447,71231,2006-04-01
札幌市,1100,50,25215,12127,13088,2006-04-01
札幌市,1100,51,26058,12461,13597,2006-04-01
札幌市,1100,52,26952,12863,14089,2006-04-01
札幌市,1100,53,28721,13688,15033,2006-04-01
札幌市,1100,54,29732,14308,15424,2006-04-01
札幌市,1100,55～59,158226,74632,83594,2006-04-01
札幌市,1100,55,31859,15051,16808,2006-04-01
札幌市,1100,56,34617,16311,18306,2006-04-01
札幌市,1100,57,33458,15681,17777,2006-04-01
札幌市,1100,58,31516,14921,16595,2006-04-01
札幌市,1100,59,26776,12668,14108,2006-04-01
札幌市,1100,60～64,115009,53790,61219,2006-04-01
札幌市,1100,60,20432,9425,11007,2006-04-01
札幌市,1100,61,22442,10662,11780,2006-04-01
札幌市,1100,62,25251,12054,13197,2006-04-01
札幌市,1100,63,23111,10667,12444,2006-04-01
札幌市,1100,64,23773,10982,12791,2006-04-01
札幌市,1100,65～69,97245,44309,52936,2006-04-01
札幌市,1100,65,22005,10125,11880,2006-04-01
札幌市,1100,66,19178,8875,10303,2006-04-01
札幌市,1100,67,18364,8262,10102,2006-04-01
札幌市,1100,68,19571,8829,10742,2006-04-01
札幌市,1100,69,18127,8218,9909,2006-04-01
札幌市,1100,70～74,86006,38235,47771,2006-04-01
札幌市,1100,70,19001,8568,10433,2006-04-01
札幌市,1100,71,17818,7979,9839,2006-04-01
札幌市,1100,72,16555,7329,9226,2006-04-01
札幌市,1100,73,17166,7514,9652,2006-04-01
札幌市,1100,74,15466,6845,8621,2006-04-01
札幌市,1100,75～79,66239,28212,38027,2006-04-01
札幌市,1100,75,15633,6772,8861,2006-04-01
札幌市,1100,76,13756,5930,7826,2006-04-01
札幌市,1100,77,13390,5623,7767,2006-04-01
札幌市,1100,78,12347,5249,7098,2006-04-01
札幌市,1100,79,11113,4638,6475,2006-04-01
札幌市,1100,80～84,41678,15386,26292,2006-04-01
札幌市,1100,80,10377,4236,6141,2006-04-01
札幌市,1100,81,9340,3597,5743,2006-04-01
札幌市,1100,82,8117,2940,5177,2006-04-01
札幌市,1100,83,7281,2477,4804,2006-04-01
札幌市,1100,84,6563,2136,4427,2006-04-01
札幌市,1100,85～89,21536,6646,14890,2006-04-01
札幌市,1100,85,5833,1835,3998,2006-04-01
札幌市,1100,86,4866,1503,3363,2006-04-01
札幌市,1100,87,4050,1249,2801,2006-04-01
札幌市,1100,88,3679,1150,2529,2006-04-01
札幌市,1100,89,3108,909,2199,2006-04-01
札幌市,1100,90～94,9384,2473,6911,2006-04-01
札幌市,1100,90,2780,811,1969,2006-04-01
札幌市,1100,91,2170,585,1585,2006-04-01
札幌市,1100,92,1861,489,1372,2006-04-01
札幌市,1100,93,1451,331,1120,2006-04-01
札幌市,1100,94,1122,257,865,2006-04-01
札幌市,1100,95～99,2546,520,2026,2006-04-01
札幌市,1100,95,885,194,691,2006-04-01
札幌市,1100,96,629,134,495,2006-04-01
札幌市,1100,97,499,100,399,2006-04-01
札幌市,1100,98,331,52,279,2006-04-01
札幌市,1100,99,202,40,162,2006-04-01
札幌市,1100,100歳以上,326,55,271,2006-04-01
札幌市,1100,,,,,2006-04-01
札幌市,1100,(再掲),,,,2006-04-01
札幌市,1100,0～14歳,234075,119179,114896,2006-04-01
札幌市,1100,15～64歳,1310145,632645,677500,2006-04-01
札幌市,1100,65歳以上,324960,135836,189124,2006-04-01
札幌市,1100,平均年齢,42.46493703,41.12078611,43.68055057,2006-04-01
中央区,1101,総数,195762,89198,106564,2006-04-01
中央区,1101,0～4,7002,3531,3471,2006-04-01
中央区,1101,0,1361,687,674,2006-04-01
中央区,1101,1,1352,686,666,2006-04-01
中央区,1101,2,1428,719,709,2006-04-01
中央区,1101,3,1400,710,690,2006-04-01
中央区,1101,4,1461,729,732,2006-04-01
中央区,1101,5～9,7245,3717,3528,2006-04-01
中央区,1101,5,1486,740,746,2006-04-01
中央区,1101,6,1376,701,675,2006-04-01
中央区,1101,7,1447,728,719,2006-04-01
中央区,1101,8,1486,766,720,2006-04-01
中央区,1101,9,1450,782,668,2006-04-01
中央区,1101,10～14,7280,3666,3614,2006-04-01
中央区,1101,10,1414,725,689,2006-04-01
中央区,1101,11,1542,788,754,2006-04-01
中央区,1101,12,1417,727,690,2006-04-01
中央区,1101,13,1444,702,742,2006-04-01
中央区,1101,14,1463,724,739,2006-04-01
中央区,1101,15～19,8307,4149,4158,2006-04-01
中央区,1101,15,1521,744,777,2006-04-01
中央区,1101,16,1446,748,698,2006-04-01
中央区,1101,17,1547,758,789,2006-04-01
中央区,1101,18,1735,877,858,2006-04-01
中央区,1101,19,2058,1022,1036,2006-04-01
中央区,1101,20～24,14167,6439,7728,2006-04-01
中央区,1101,20,2367,1120,1247,2006-04-01
中央区,1101,21,2749,1261,1488,2006-04-01
中央区,1101,22,2842,1231,1611,2006-04-01
中央区,1101,23,3127,1415,1712,2006-04-01
中央区,1101,24,3082,1412,1670,2006-04-01
中央区,1101,25～29,16082,7354,8728,2006-04-01
中央区,1101,25,3125,1412,1713,2006-04-01
中央区,1101,26,3255,1465,1790,2006-04-01
中央区,1101,27,3337,1540,1797,2006-04-01
中央区,1101,28,3181,1487,1694,2006-04-01
中央区,1101,29,3184,1450,1734,2006-04-01
中央区,1101,30～34,17225,7943,9282,2006-04-01
中央区,1101,30,3266,1502,1764,2006-04-01
中央区,1101,31,3457,1633,1824,2006-04-01
中央区,1101,32,3570,1623,1947,2006-04-01
中央区,1101,33,3524,1615,1909,2006-04-01
中央区,1101,34,3408,1570,1838,2006-04-01
中央区,1101,35～39,16618,7728,8890,2006-04-01
中央区,1101,35,3429,1619,1810,2006-04-01
中央区,1101,36,3437,1576,1861,2006-04-01
中央区,1101,37,3460,1615,1845,2006-04-01
中央区,1101,38,3339,1572,1767,2006-04-01
中央区,1101,39,2953,1346,1607,2006-04-01
中央区,1101,40～44,15245,7032,8213,2006-04-01
中央区,1101,40,3144,1449,1695,2006-04-01
