﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,1,1.2000 ,3.5000 ,1.2000 ,4.7500 ,1.6666 ,0.8000 ,0.5000 ,3.6666 ,1.0000 ,0.0000 ,1.9166 ,,
2023,2,0.0000 ,6.0000 ,1.0000 ,2.7500 ,7.0000 ,5.2000 ,1.0000 ,3.0000 ,0.3333 ,0.0000 ,2.7500 ,,
2023,3,2.2000 ,6.0000 ,2.8000 ,3.5000 ,7.6666 ,4.8000 ,3.0000 ,5.3333 ,0.0000 ,0.0000 ,3.6666 ,,
2023,4,0.6000 ,6.2500 ,1.0000 ,5.7500 ,17.3333 ,2.0000 ,4.0000 ,5.3333 ,1.0000 ,1.5000 ,4.1111 ,,
2023,5,2.2000 ,4.0000 ,0.8000 ,7.7500 ,12.0000 ,3.4000 ,0.0000 ,3.6666 ,1.3333 ,2.0000 ,3.7222 ,,
2023,6,1.6000 ,5.0000 ,2.2000 ,8.2500 ,4.6666 ,4.0000 ,2.5000 ,6.3333 ,1.3333 ,0.5000 ,3.7500 ,,
2023,7,0.8000 ,5.2500 ,1.4000 ,12.2500 ,5.0000 ,4.6000 ,0.0000 ,5.0000 ,0.0000 ,0.5000 ,3.7500 ,,
2023,8,0.8000 ,6.0000 ,0.6000 ,9.7500 ,2.0000 ,3.2000 ,2.5000 ,6.0000 ,4.3333 ,0.5000 ,3.5833 ,,
2023,9,1.6000 ,6.0000 ,1.2000 ,7.7500 ,4.6666 ,3.6000 ,4.0000 ,3.6666 ,4.6666 ,0.0000 ,3.7222 ,,
2023,10,0.8000 ,4.5000 ,0.2000 ,7.2500 ,3.0000 ,3.6000 ,3.0000 ,6.6666 ,1.6666 ,2.0000 ,3.1666 ,,
2023,11,0.8000 ,5.2500 ,0.2000 ,4.7500 ,2.0000 ,4.0000 ,0.0000 ,4.0000 ,1.0000 ,1.5000 ,2.4722 ,,
2023,12,0.0000 ,6.0000 ,1.0000 ,5.0000 ,1.0000 ,1.2000 ,0.5000 ,5.3333 ,0.3333 ,0.5000 ,2.1388 ,,
2023,13,0.0000 ,4.5000 ,1.2000 ,1.7500 ,1.6666 ,0.8000 ,3.5000 ,3.6666 ,0.0000 ,0.0000 ,1.6111 ,,
2023,14,0.4000 ,1.7500 ,0.6000 ,2.5000 ,2.3333 ,2.4000 ,1.0000 ,1.6666 ,0.6666 ,0.0000 ,1.3888 ,,
2023,15,0.8000 ,3.0000 ,2.4000 ,6.0000 ,6.0000 ,3.2000 ,5.0000 ,3.0000 ,1.3333 ,0.0000 ,3.0277 ,,
2023,16,0.4000 ,4.5000 ,1.2000 ,10.7500 ,6.6666 ,4.0000 ,0.5000 ,11.0000 ,1.3333 ,6.3333 ,4.4864 ,,
2023,17,1.2000 ,11.2500 ,1.2000 ,9.2500 ,7.3333 ,5.0000 ,2.0000 ,1.0000 ,3.6666 ,4.3333 ,4.6486 ,,
2023,18,0.4000 ,5.7500 ,2.8000 ,9.2500 ,2.0000 ,0.6000 ,0.0000 ,2.6666 ,3.3333 ,0.6666 ,2.8378 ,,
2023,19,2.7500 ,5.7500 ,2.2000 ,9.5000 ,5.3333 ,1.4000 ,1.5000 ,7.0000 ,5.0000 ,6.0000 ,4.4857 ,,
2023,20,0.2500 ,12.0000 ,3.8000 ,13.2500 ,5.3333 ,4.0000 ,0.0000 ,5.0000 ,3.3333 ,12.5000 ,5.9142 ,,
2023,21,0.5000 ,15.0000 ,2.6000 ,13.0000 ,3.6666 ,2.8000 ,0.0000 ,7.6666 ,6.0000 ,5.0000 ,5.8000 ,,
2023,22,2.5000 ,11.0000 ,3.4000 ,12.2500 ,7.0000 ,2.4000 ,0.5000 ,4.3333 ,3.3333 ,14.0000 ,5.8571 ,,
2023,23,4.5000 ,6.0000 ,1.2000 ,14.5000 ,9.6666 ,5.6000 ,2.5000 ,12.6666 ,0.0000 ,12.0000 ,6.5714 ,,
2023,24,0.7500 ,8.5000 ,1.8000 ,10.5000 ,7.3333 ,1.0000 ,2.5000 ,8.3333 ,3.6666 ,12.0000 ,5.1428 ,,
2023,25,4.0000 ,6.0000 ,2.6000 ,7.5000 ,4.3333 ,1.4000 ,4.5000 ,11.0000 ,1.6666 ,5.5000 ,4.6000 ,,
2023,26,2.0000 ,1.0000 ,2.4000 ,6.2500 ,0.6666 ,0.2000 ,2.5000 ,5.6666 ,1.3333 ,4.5000 ,2.4857 ,,
