﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,350,-889,991,1880,1239,1326,3695,-2369,14744,9294,5450,13418,5599,7819,-87,-,7114,7114,-87,73,160
総数,中央区,121,-114,114,228,235,208,653,-445,2942,1566,1376,2734,913,1821,27,48,1115,1067,-21,10,31
総数,北区,-512,-116,145,261,-396,-321,333,-654,1959,1173,786,2280,840,1440,-75,-63,864,927,-12,16,28
総数,東区,208,-89,150,239,297,179,430,-251,1856,1243,613,1677,813,864,118,136,1056,920,-18,9,27
総数,白石区,89,-78,126,204,167,247,497,-250,1497,1106,391,1250,609,641,-80,-71,795,866,-9,5,14
総数,厚別区,74,-64,61,125,138,197,247,-50,897,579,318,700,332,368,-59,-49,356,405,-10,6,16
総数,豊平区,497,-94,107,201,591,419,622,-203,1951,1314,637,1532,692,840,172,182,1119,937,-10,8,18
総数,清田区,-148,-52,35,87,-96,-7,112,-119,460,298,162,467,186,281,-89,-90,252,342,1,3,2
総数,南区,-274,-107,56,163,-167,37,146,-109,814,480,334,777,334,443,-204,-196,366,562,-8,2,10
総数,西区,382,-90,125,215,472,414,529,-115,1666,1053,613,1252,524,728,58,64,784,720,-6,6,12
総数,手稲区,-87,-85,72,157,-2,-47,126,-173,702,482,220,749,356,393,45,39,407,368,6,8,2
男,札幌市,-323,-461,494,955,138,182,1446,-1264,7695,4600,3095,7513,3154,4359,-44,-,3336,3336,-44,42,86
男,中央区,-9,-53,57,110,44,36,229,-193,1515,743,772,1479,514,965,8,16,515,499,-8,7,15
男,北区,-351,-79,66,145,-272,-279,115,-394,1054,600,454,1333,485,848,7,15,448,433,-8,9,17
男,東区,29,-43,81,124,72,26,152,-126,965,615,350,939,463,476,46,57,516,459,-11,6,17
男,白石区,25,-43,59,102,68,108,232,-124,789,563,226,681,331,350,-40,-31,377,408,-9,2,11
男,厚別区,16,-34,28,62,50,65,96,-31,450,279,171,385,183,202,-15,-10,166,176,-5,3,8
男,豊平区,167,-44,56,100,211,164,262,-98,1020,652,368,856,390,466,47,50,498,448,-3,5,8
男,清田区,-63,-27,18,45,-36,-2,57,-59,248,150,98,250,93,157,-34,-35,118,153,1,2,1
男,南区,-152,-58,25,83,-94,7,65,-58,450,250,200,443,185,258,-101,-98,174,272,-3,1,4
男,西区,103,-49,60,109,152,139,208,-69,846,510,336,707,302,405,13,12,339,327,1,5,4
男,手稲区,-88,-31,44,75,-57,-82,30,-112,358,238,120,440,208,232,25,24,185,161,1,2,1
女,札幌市,673,-428,497,925,1101,1144,2249,-1105,7049,4694,2355,5905,2445,3460,-43,-,3778,3778,-43,31,74
女,中央区,130,-61,57,118,191,172,424,-252,1427,823,604,1255,399,856,19,32,600,568,-13,3,16
女,北区,-161,-37,79,116,-124,-42,218,-260,905,573,332,947,355,592,-82,-78,416,494,-4,7,11
女,東区,179,-46,69,115,225,153,278,-125,891,628,263,738,350,388,72,79,540,461,-7,3,10
女,白石区,64,-35,67,102,99,139,265,-126,708,543,165,569,278,291,-40,-40,418,458,-,3,3
女,厚別区,58,-30,33,63,88,132,151,-19,447,300,147,315,149,166,-44,-39,190,229,-5,3,8
女,豊平区,330,-50,51,101,380,255,360,-105,931,662,269,676,302,374,125,132,621,489,-7,3,10
女,清田区,-85,-25,17,42,-60,-5,55,-60,212,148,64,217,93,124,-55,-55,134,189,-,1,1
女,南区,-122,-49,31,80,-73,30,81,-51,364,230,134,334,149,185,-103,-98,192,290,-5,1,6
女,西区,279,-41,65,106,320,275,321,-46,820,543,277,545,222,323,45,52,445,393,-7,1,8
女,手稲区,1,-54,28,82,55,35,96,-61,344,244,100,309,148,161,20,15,222,207,5,6,1
