﻿年,月,有効求職者数(全数),新規求職者数(全数),有効求人数(全数),新規求人数(全数),紹介件数(全数),就職件数(全数),有効求人倍率(全数)(倍),有効求職者数(常用),新規求職者数(常用),有効求人数(常用),新規求人数(常用),紹介件数(常用),就職件数(常用),有効求人倍率(常用)(倍),,,,,,,,,,,,,
2021,1,"39,597 ","9,776 ","35,504 ","13,394 ","6,155 ","1,032 ",0.90 ,"35,025 ","7,089 ","30,169 ","11,027 ","5,369 ",836 ,0.86 ,,,,,,,,,,,,,
2021,2,"40,293 ","8,392 ","36,409 ","13,045 ","8,667 ","1,165 ",0.90 ,"36,211 ","7,345 ","30,707 ","11,116 ","7,938 ","1,032 ",0.85 ,,,,,,,,,,,,,
2021,3,"40,290 ","9,257 ","39,688 ","15,885 ","9,987 ","2,052 ",0.99 ,"38,057 ","8,347 ","34,171 ","13,900 ","9,240 ","1,860 ",0.90 ,,,,,,,,,,,,,
2021,4,"41,290 ","10,312 ","38,196 ","13,314 ","7,790 ","1,764 ",0.93 ,"40,235 ","10,056 ","33,683 ","11,908 ","7,271 ","1,637 ",0.84 ,,,,,,,,,,,,,
2021,5,"39,771 ","6,394 ","37,194 ","11,516 ","5,794 ","1,318 ",0.94 ,"38,793 ","6,241 ","32,959 ","10,065 ","5,331 ","1,201 ",0.85 ,,,,,,,,,,,,,
2021,6,"38,043 ","6,907 ","36,363 ","13,986 ","6,350 ","1,296 ",0.96 ,"37,391 ","6,577 ","32,317 ","12,303 ","5,925 ","1,170 ",0.86 ,,,,,,,,,,,,,
2021,7,"37,018 ","7,015 ","36,477 ","13,425 ","5,585 ","1,199 ",0.99 ,"36,731 ","6,963 ","32,323 ","11,886 ","5,149 ","1,107 ",0.88 ,,,,,,,,,,,,,
2021,8,"38,099 ","6,694 ","36,962 ","12,017 ","5,780 ","1,035 ",0.97 ,"37,841 ","6,634 ","32,494 ","10,342 ","5,450 ",959 ,0.86 ,,,,,,,,,,,,,
2021,9,"38,392 ","6,314 ","38,423 ","14,749 ","5,946 ","1,296 ",1.00 ,"38,187 ","6,272 ","33,698 ","12,883 ","5,578 ","1,209 ",0.88 ,,,,,,,,,,,,,
2021,10,"38,569 ","6,997 ","39,194 ","14,728 ","5,607 ","1,210 ",1.02 ,"38,336 ","6,918 ","34,757 ","13,369 ","5,245 ","1,111 ",0.91 ,,,,,,,,,,,,,
2021,11,"38,985 ","7,587 ","40,448 ","13,752 ","5,430 ","1,223 ",1.04 ,"37,846 ","6,618 ","35,510 ","11,546 ","4,765 ","1,120 ",0.94 ,,,,,,,,,,,,,
2021,12,"39,891 ","7,819 ","39,389 ","13,383 ","4,546 ","1,129 ",0.99 ,"36,948 ","5,804 ","33,808 ","10,906 ","3,876 ",954 ,0.92 ,,,,,,,,,,,,,
