﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-05-01 05:45:00+09:00,J1,326,346,672
2023-05-01 05:45:00+09:00,J2,482,386,868
2023-05-01 05:45:00+09:00,J3,593,489,1082,1
2023-05-01 05:45:00+09:00,J4,376,429,805
2023-05-01 05:45:00+09:00,J5,357,400,757
2023-05-01 06:00:00+09:00,J1,338,345,683
2023-05-01 06:00:00+09:00,J2,523,412,935
2023-05-01 06:00:00+09:00,J3,437,436,873,1
2023-05-01 06:00:00+09:00,J4,463,477,940
2023-05-01 06:00:00+09:00,J5,307,317,624
2023-05-01 06:15:00+09:00,J1,450,480,930
2023-05-01 06:15:00+09:00,J2,595,478,1073
2023-05-01 06:15:00+09:00,J3,427,433,860,1
2023-05-01 06:15:00+09:00,J4,536,527,1063
2023-05-01 06:15:00+09:00,J5,307,262,569
2023-05-01 06:30:00+09:00,J1,518,546,1064
2023-05-01 06:30:00+09:00,J2,565,490,1055
2023-05-01 06:30:00+09:00,J3,419,424,843,1
2023-05-01 06:30:00+09:00,J4,481,506,987
2023-05-01 06:30:00+09:00,J5,438,405,843
2023-05-01 06:45:00+09:00,J1,515,513,1028
2023-05-01 06:45:00+09:00,J2,553,516,1069
2023-05-01 06:45:00+09:00,J3,478,470,948,1
2023-05-01 06:45:00+09:00,J4,615,575,1190
2023-05-01 06:45:00+09:00,J5,463,397,860
2023-05-01 07:00:00+09:00,J1,587,536,1123
2023-05-01 07:00:00+09:00,J2,712,540,1252
2023-05-01 07:00:00+09:00,J3,504,513,1017,1
2023-05-01 07:00:00+09:00,J4,487,569,1056
2023-05-01 07:00:00+09:00,J5,567,544,1111
2023-05-01 07:15:00+09:00,J1,574,540,1114
2023-05-01 07:15:00+09:00,J2,564,499,1063
2023-05-01 07:15:00+09:00,J3,526,587,1113,1
2023-05-01 07:15:00+09:00,J4,366,564,930
2023-05-01 07:15:00+09:00,J5,630,564,1194
2023-05-01 07:30:00+09:00,J1,714,568,1282
2023-05-01 07:30:00+09:00,J2,590,424,1014
2023-05-01 07:30:00+09:00,J3,652,640,1292,1
2023-05-01 07:30:00+09:00,J4,384,555,939
2023-05-01 07:30:00+09:00,J5,541,503,1044
2023-05-01 07:45:00+09:00,J1,810,554,1364
2023-05-01 07:45:00+09:00,J2,619,520,1139
2023-05-01 07:45:00+09:00,J3,649,682,1331,1
2023-05-01 07:45:00+09:00,J4,471,762,1233
2023-05-01 07:45:00+09:00,J5,443,545,988
2023-05-01 08:00:00+09:00,J1,986,685,1671
2023-05-01 08:00:00+09:00,J2,730,653,1383
2023-05-01 08:00:00+09:00,J3,765,842,1607,1
2023-05-01 08:00:00+09:00,J4,575,894,1469,1
2023-05-01 08:00:00+09:00,J5,461,500,961
2023-05-01 08:15:00+09:00,J1,1256,900,2156
2023-05-01 08:15:00+09:00,J2,813,685,1498
2023-05-01 08:15:00+09:00,J3,736,999,1735,1
2023-05-01 08:15:00+09:00,J4,664,992,1656,1
2023-05-01 08:15:00+09:00,J5,469,384,853
2023-05-01 08:30:00+09:00,J1,1318,975,2293
2023-05-01 08:30:00+09:00,J2,953,656,1609
2023-05-01 08:30:00+09:00,J3,753,1052,1805,1
2023-05-01 08:30:00+09:00,J4,651,986,1637,1
2023-05-01 08:30:00+09:00,J5,386,372,758
