﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1856442,882637,973805,2005-04-01
札幌市,1100,0～4,73712,37599,36113,2005-04-01
札幌市,1100,0,14028,7128,6900,2005-04-01
札幌市,1100,1,14767,7553,7214,2005-04-01
札幌市,1100,2,15062,7673,7389,2005-04-01
札幌市,1100,3,14989,7690,7299,2005-04-01
札幌市,1100,4,14866,7555,7311,2005-04-01
札幌市,1100,5～9,77922,39726,38196,2005-04-01
札幌市,1100,5,14950,7586,7364,2005-04-01
札幌市,1100,6,15579,7959,7620,2005-04-01
札幌市,1100,7,15618,8005,7613,2005-04-01
札幌市,1100,8,15928,8162,7766,2005-04-01
札幌市,1100,9,15847,8014,7833,2005-04-01
札幌市,1100,10～14,84178,42909,41269,2005-04-01
札幌市,1100,10,16766,8556,8210,2005-04-01
札幌市,1100,11,16126,8234,7892,2005-04-01
札幌市,1100,12,16718,8406,8312,2005-04-01
札幌市,1100,13,17227,8833,8394,2005-04-01
札幌市,1100,14,17341,8880,8461,2005-04-01
札幌市,1100,15～19,96594,49402,47192,2005-04-01
札幌市,1100,15,17380,8934,8446,2005-04-01
札幌市,1100,16,18542,9504,9038,2005-04-01
札幌市,1100,17,19232,9864,9368,2005-04-01
札幌市,1100,18,19575,10012,9563,2005-04-01
札幌市,1100,19,21865,11088,10777,2005-04-01
札幌市,1100,20～24,126230,62271,63959,2005-04-01
札幌市,1100,20,23754,11952,11802,2005-04-01
札幌市,1100,21,25462,12762,12700,2005-04-01
札幌市,1100,22,25817,12579,13238,2005-04-01
札幌市,1100,23,25338,12300,13038,2005-04-01
札幌市,1100,24,25859,12678,13181,2005-04-01
札幌市,1100,25～29,140114,67883,72231,2005-04-01
札幌市,1100,25,27064,13043,14021,2005-04-01
札幌市,1100,26,27622,13420,14202,2005-04-01
札幌市,1100,27,27746,13441,14305,2005-04-01
札幌市,1100,28,28181,13677,14504,2005-04-01
札幌市,1100,29,29501,14302,15199,2005-04-01
札幌市,1100,30～34,155032,75828,79204,2005-04-01
札幌市,1100,30,31267,15387,15880,2005-04-01
札幌市,1100,31,31501,15347,16154,2005-04-01
札幌市,1100,32,31727,15370,16357,2005-04-01
札幌市,1100,33,30789,15185,15604,2005-04-01
札幌市,1100,34,29748,14539,15209,2005-04-01
札幌市,1100,35～39,135247,65306,69941,2005-04-01
